"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1926","1","-11.8","0",NA,"4.4","0","-28.9","0","73.7","0",NA,"149.9","0",NA,"","10","","",NA,"922.8","0.0"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1926","2","-12.9","0",NA,"3.3","0","-28.9","0","83.9","0",NA,"90.2","0",NA,"","10","","",NA,"866.1","0.0"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1926","3","-9.0","0",NA,"5.6","0","-30.0","0","114.7","0",NA,"131.3","0",NA,"","14","","",NA,"837.6","0.0"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1926","4","-1.8","0",NA,"15.6","0","-16.1","0","48.8","0",NA,"118.6","0",NA,"","13","","",NA,"594.8","0.0"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1926","5","7.8","0",NA,"23.9","0","-6.7","0","2.5","0",NA,"90.8","0",NA,"","11","","",NA,"316.0","0.0"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1926","6","13.6","0",NA,"25.6","0","0.0","0","0.0","0",NA,"134.2","0",NA,"","15","","",NA,"134.4","0.9"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1926","7","17.4","0",NA,"27.8","0","0.0","0","0.0","0",NA,"53.8","0",NA,"","7","","",NA,"42.8","25.1"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1926","8","16.9","0",NA,"27.8","0","3.3","0","0.0","0",NA,"179.8","0",NA,"","12","","",NA,"60.8","26.5"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1926","9","11.5","0",NA,"24.4","0","-0.6","0","0.0","0",NA,"73.9","0",NA,"","12","","",NA,"195.7","0.0"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1926","10","5.0","0",NA,"23.9","0","-7.2","0","13.0","0",NA,"94.9","0",NA,"","10","","",NA,"406.6","2.3"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1926","11","-1.1","0",NA,"16.7","0","-19.4","0","29.3","0",NA,"87.6","0",NA,"","11","","",NA,"571.8","0.0"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1926","12","-11.3","0",NA,"4.4","0","-26.1","0","86.2","0",NA,"86.2","0",NA,"","12","","",NA,"908.1","0.0"
