"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LAC AUX SABLES","-72.400","46.867","701LEEH","QC","2013","1","-9.3","12","4.4","9.0","11","-32.0","5","19.2","2",NA,"47.8","2",NA,"46.0","10","","",NA,"518.0","0.0"
"LAC AUX SABLES","-72.400","46.867","701LEEH","QC","2013","2","-9.5","4","1.6","4.0","1","-28.0","3","67.0","0","139.0","67.0","0","109.0","79.0","10","","",NA,"661.0","0.0"
"LAC AUX SABLES","-72.400","46.867","701LEEH","QC","2013","3","-1.0","8","3.9","10.0","4","-22.0","4","19.3","0","54.0","53.4","0","76.0","34.0","10","","",NA,"437.2","0.0"
"LAC AUX SABLES","-72.400","46.867","701LEEH","QC","2013","4","3.0","7","-0.7","22.0","3","-11.0","4","18.0","0","274.0","50.1","1",NA,"0.0","9","","",NA,"344.3","0.0"
"LAC AUX SABLES","-72.400","46.867","701LEEH","QC","2013","5","13.1","8","2.1","30.0","3","-3.0","7","0.0","0","0.0","187.2","0","179.0","0.0","14","","",NA,"118.3","6.0"
"LAC AUX SABLES","-72.400","46.867","701LEEH","QC","2013","6","15.4","11","-1.0","31.0","11","3.0","8","0.0","0",NA,"57.2","3",NA,"0.0","11","","",NA,"60.3","10.4"
"LAC AUX SABLES","-72.400","46.867","701LEEH","QC","2013","7","20.2","2","1.2","35.0","0","4.0","2","0.0","0",NA,"78.5","1",NA,"0.0","10","","",NA,"20.2","83.6"
"LAC AUX SABLES","-72.400","46.867","701LEEH","QC","2013","8","18.3","13","0.6","29.0","8","6.0","8","0.0","0",NA,"131.0","5",NA,"0.0","14","","",NA,"18.8","24.0"
"LAC AUX SABLES","-72.400","46.867","701LEEH","QC","2013","9","12.9","7","0.0","26.0","3","-1.0","5","0.0","0","0.0","83.1","1",NA,"0.0","8","","",NA,"118.2","0.8"
"LAC AUX SABLES","-72.400","46.867","701LEEH","QC","2013","10","8.2","5","2.2","24.0","3","-7.0","4","0.0","1",NA,"104.2","5",NA,"0.0","9","","",NA,"254.0","0.0"
"LAC AUX SABLES","-72.400","46.867","701LEEH","QC","2013","11","-2.9","9","-2.2","11.0","5","-22.0","8","41.5","2",NA,"100.6","2",NA,"25.0","9","","",NA,"437.9","0.0"
"LAC AUX SABLES","-72.400","46.867","701LEEH","QC","2013","12","-12.0","6","-2.9","3.0","4","-35.0","3","65.6","0","120.0","72.6","0","96.0","60.0","15","","",NA,"749.0","0.0"
