"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CHARLESBOURG PARC ORLEAN","-71.267","46.867","7011309","QC","1984","1","-13.6","0",NA,"1.5","0","-31.5","0","51.7","0",NA,"51.7","0",NA,"91.0","13","","",NA,"978.1","0.0"
"CHARLESBOURG PARC ORLEAN","-71.267","46.867","7011309","QC","1984","2","-5.2","0",NA,"6.5","0","-25.5","0","53.8","0",NA,"88.0","0",NA,"60.0","10","","",NA,"672.1","0.0"
"CHARLESBOURG PARC ORLEAN","-71.267","46.867","7011309","QC","1984","3","-7.9","0",NA,"7.0","0","-27.0","0","42.2","0",NA,"64.6","0",NA,"55.0","9","","",NA,"804.1","0.0"
"CHARLESBOURG PARC ORLEAN","-71.267","46.867","7011309","QC","1984","4","4.3","0",NA,"24.0","0","-7.5","0","1.2","0",NA,"58.0","0",NA,"0.0","7","","",NA,"412.3","0.0"
"CHARLESBOURG PARC ORLEAN","-71.267","46.867","7011309","QC","1984","5","10.0","0",NA,"23.5","0","0.5","0","0.0","0",NA,"163.0","0",NA,"0.0","14","","",NA,"251.1","2.3"
"CHARLESBOURG PARC ORLEAN","-71.267","46.867","7011309","QC","1984","6","16.3","0",NA,"31.0","0","4.0","0","0.0","0",NA,"152.2","0",NA,"0.0","10","","",NA,"73.0","23.2"
"CHARLESBOURG PARC ORLEAN","-71.267","46.867","7011309","QC","1984","7","19.7","0",NA,"30.5","0","9.5","0","0.0","0",NA,"137.8","0",NA,"0.0","13","","",NA,"9.1","63.1"
"CHARLESBOURG PARC ORLEAN","-71.267","46.867","7011309","QC","1984","8","19.9","0",NA,"31.0","0","6.0","0","0.0","0",NA,"75.8","0",NA,"0.0","11","","",NA,"14.9","73.4"
"CHARLESBOURG PARC ORLEAN","-71.267","46.867","7011309","QC","1984","9","11.7","0",NA,"24.0","0","-1.5","0","0.0","0",NA,"79.2","0",NA,"0.0","10","","",NA,"189.4","0.0"
"CHARLESBOURG PARC ORLEAN","-71.267","46.867","7011309","QC","1984","10","7.7","0",NA,"22.0","0","-5.0","0","2.4","0",NA,"52.4","0",NA,"0.0","7","","",NA,"318.9","0.0"
"CHARLESBOURG PARC ORLEAN","-71.267","46.867","7011309","QC","1984","11","0.5","0",NA,"13.0","0","-13.5","0","5.8","0",NA,"130.6","0",NA,"0.0","12","","",NA,"523.6","0.0"
"CHARLESBOURG PARC ORLEAN","-71.267","46.867","7011309","QC","1984","12","-7.2","0",NA,"8.5","0","-30.0","0","93.7","0",NA,"115.5","0",NA,"36.0","17","","",NA,"781.1","0.0"
