"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CHARLESBOURG JAR ZOO","-71.300","46.900","7011308","QC","1970","1","-16.0","2",NA,"2.2","1","-30.6","1","35.4","0",NA,"37.7","0",NA,"","6","","",NA,"986.7","0.0"
"CHARLESBOURG JAR ZOO","-71.300","46.900","7011308","QC","1970","2","-11.7","1",NA,"6.1","0","-35.6","1","60.5","0",NA,"126.6","0",NA,"","10","","",NA,"802.3","0.0"
"CHARLESBOURG JAR ZOO","-71.300","46.900","7011308","QC","1970","3","-4.6","0",NA,"8.9","0","-16.1","0","51.3","0",NA,"75.9","0",NA,"","13","","",NA,"700.9","0.0"
"CHARLESBOURG JAR ZOO","-71.300","46.900","7011308","QC","1970","4","3.1","0",NA,"21.7","0","-14.4","0","27.0","0",NA,"64.6","0",NA,"","10","","",NA,"446.3","0.0"
"CHARLESBOURG JAR ZOO","-71.300","46.900","7011308","QC","1970","5","10.0","0",NA,"25.0","0","-1.1","0","0.0","0",NA,"94.4","0",NA,"","15","","",NA,"248.2","0.0"
"CHARLESBOURG JAR ZOO","-71.300","46.900","7011308","QC","1970","6","15.7","0",NA,"28.3","0","2.8","0","0.0","0",NA,"75.5","0",NA,"","9","","",NA,"81.2","13.1"
"CHARLESBOURG JAR ZOO","-71.300","46.900","7011308","QC","1970","7","19.7","3",NA,"30.6","2","6.7","3","0.0","0",NA,"115.0","0",NA,"","12","","",NA,"18.2","64.7"
"CHARLESBOURG JAR ZOO","-71.300","46.900","7011308","QC","1970","8","16.8","6",NA,"30.0","2","5.0","5","0.0","0",NA,"117.1","0",NA,"","9","","",NA,"54.8","24.0"
"CHARLESBOURG JAR ZOO","-71.300","46.900","7011308","QC","1970","9","11.1","1",NA,"19.4","0","0.0","1","0.0","0",NA,"131.1","0",NA,"","14","","",NA,"199.3","0.0"
"CHARLESBOURG JAR ZOO","-71.300","46.900","7011308","QC","1970","10","7.8","2",NA,"24.4","2","-5.0","1","0.0","0",NA,"93.0","0",NA,"","8","","",NA,"295.8","0.0"
"CHARLESBOURG JAR ZOO","-71.300","46.900","7011308","QC","1970","11","0.8","1",NA,"15.0","1","-13.9","1","20.4","0",NA,"92.8","0",NA,"","12","","",NA,"499.7","0.0"
"CHARLESBOURG JAR ZOO","-71.300","46.900","7011308","QC","1970","12","-11.2","4",NA,"6.1","4","-30.0","2","43.6","0",NA,"51.5","0",NA,"","10","","",NA,"787.4","0.0"
