"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BIRD ROCKS","-61.133","47.850","7050790","QC","1913","1","",,NA,"",,"",,"33.0","0",NA,"42.2","0",NA,"","14","","",NA,"",""
"BIRD ROCKS","-61.133","47.850","7050790","QC","1913","2","",,NA,"",,"",,"71.4","0",NA,"72.7","0",NA,"","10","","",NA,"",""
"BIRD ROCKS","-61.133","47.850","7050790","QC","1913","3","",,NA,"",,"",,"34.2","0",NA,"40.8","0",NA,"","10","","",NA,"",""
"BIRD ROCKS","-61.133","47.850","7050790","QC","1913","4","",,NA,"",,"",,"7.2","0",NA,"13.9","0",NA,"","4","","",NA,"",""
"BIRD ROCKS","-61.133","47.850","7050790","QC","1913","5","",,NA,"",,"",,"2.5","0",NA,"10.2","0",NA,"","6","","",NA,"",""
"BIRD ROCKS","-61.133","47.850","7050790","QC","1913","6","8.2","0",NA,"20.0","0","1.7","0","0.0","0",NA,"88.9","0",NA,"","11","","",NA,"294.1","0.0"
"BIRD ROCKS","-61.133","47.850","7050790","QC","1913","7","12.1","0",NA,"22.2","0","3.9","0","0.0","0",NA,"149.9","0",NA,"","9","","",NA,"181.4","0.0"
"BIRD ROCKS","-61.133","47.850","7050790","QC","1913","8","15.2","0",NA,"27.2","0","7.8","0","0.0","0",NA,"134.6","0",NA,"","8","","",NA,"91.1","3.3"
"BIRD ROCKS","-61.133","47.850","7050790","QC","1913","9","11.0","0",NA,"17.8","0","1.1","0","0.0","0",NA,"134.5","0",NA,"","7","","",NA,"210.4","0.0"
"BIRD ROCKS","-61.133","47.850","7050790","QC","1913","10","9.4","0",NA,"15.0","0","-2.2","0","0.0","0",NA,"61.0","0",NA,"","5","","",NA,"265.1","0.0"
"BIRD ROCKS","-61.133","47.850","7050790","QC","1913","11","4.4","0",NA,"15.6","0","-9.4","0","1.8","0",NA,"19.6","0",NA,"","3","","",NA,"408.8","0.0"
"BIRD ROCKS","-61.133","47.850","7050790","QC","1913","12","2.2","0",NA,"22.8","0","-12.2","0","11.2","0",NA,"69.6","0",NA,"","5","","",NA,"490.9","0.0"
