"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MARIEVILLE","-73.133","45.400","7024627","QC","1981","2","-2.0","0","6.4","16.0","0","-20.0","0","19.0","0","43.0","121.2","0","186.0","0.0","16","","",NA,"559.8","0.0"
"MARIEVILLE","-73.133","45.400","7024627","QC","1981","3","-0.9","0","1.6","18.0","0","-15.0","0","9.5","0","36.0","32.5","0","50.0","0.0","12","","",NA,"586.4","0.0"
"MARIEVILLE","-73.133","45.400","7024627","QC","1981","4","7.0","0","0.8","21.0","0","-8.0","0","0.0","0","0.0","86.6","0","103.0","0.0","14","","",NA,"330.0","0.0"
"MARIEVILLE","-73.133","45.400","7024627","QC","1981","5","13.3","0","0.1","27.0","0","-2.0","0","0.0","0",NA,"69.2","0","72.0","0.0","11","","",NA,"149.4","3.9"
"MARIEVILLE","-73.133","45.400","7024627","QC","1981","6","18.1","0","-0.4","31.5","0","4.0","0","0.0","0",NA,"116.2","0","111.0","0.0","15","","",NA,"29.7","33.7"
"MARIEVILLE","-73.133","45.400","7024627","QC","1981","7","20.8","0","0.0","31.5","0","8.5","0","0.0","0",NA,"71.4","0","59.0","0.0","9","","",NA,"7.9","93.6"
"MARIEVILLE","-73.133","45.400","7024627","QC","1981","8","18.9","1","-0.8","28.0","1","6.0","0","0.0","0",NA,"150.0","0","154.0","0.0","13","","",NA,"27.6","54.7"
"MARIEVILLE","-73.133","45.400","7024627","QC","1981","9","13.8","2","-1.4","26.5","0","1.5","2","0.0","0",NA,"86.2","0","90.0","0.0","9","","",NA,"125.7","9.1"
"MARIEVILLE","-73.133","45.400","7024627","QC","1981","10","5.9","0","-2.5","18.0","0","-4.5","0","0.0","0","0.0","115.0","0","104.0","0.0","12","","",NA,"374.8","0.0"
"MARIEVILLE","-73.133","45.400","7024627","QC","1981","11","1.5","0","-0.6","13.5","0","-9.0","0","11.0","0","88.0","74.2","0","73.0","0.0","11","","",NA,"494.4","0.0"
"MARIEVILLE","-73.133","45.400","7024627","QC","1981","12","-4.7","1","0.8","7.5","1","-21.0","0","55.0","0","122.0","55.8","0","63.0","44.0","10","","",NA,"680.3","0.0"
