"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DUBERGER","-71.300","46.817","7012232","QC","1973","1","-11.2","0",NA,"6.1","0","-32.2","0","40.7","0",NA,"80.6","0",NA,"","14","","",NA,"904.8","0.0"
"DUBERGER","-71.300","46.817","7012232","QC","1973","2","-11.6","0",NA,"2.8","0","-30.6","0","51.6","0",NA,"88.2","0",NA,"","13","","",NA,"828.0","0.0"
"DUBERGER","-71.300","46.817","7012232","QC","1973","3","-0.8","0",NA,"11.1","0","-22.8","0","18.2","0",NA,"81.5","0",NA,"","10","","",NA,"583.3","0.0"
"DUBERGER","-71.300","46.817","7012232","QC","1973","4","4.0","0",NA,"18.9","0","-8.9","0","7.9","0",NA,"81.9","0",NA,"","11","","",NA,"420.6","0.0"
"DUBERGER","-71.300","46.817","7012232","QC","1973","5","9.7","0",NA,"20.6","0","-1.1","0","0.0","0",NA,"178.2","0",NA,"","16","","",NA,"257.8","0.0"
"DUBERGER","-71.300","46.817","7012232","QC","1973","6","16.9","0",NA,"27.2","0","2.8","0","0.0","0",NA,"76.3","0",NA,"","11","","",NA,"60.3","27.8"
"DUBERGER","-71.300","46.817","7012232","QC","1973","7","21.2","0",NA,"33.3","0","10.0","0","0.0","0",NA,"98.8","0",NA,"","12","","",NA,"1.3","100.2"
"DUBERGER","-71.300","46.817","7012232","QC","1973","8","19.5","17",NA,"30.6","17","6.1","16","0.0","0",NA,"56.5","18",NA,"","5","","",NA,"14.4","36.0"
"DUBERGER","-71.300","46.817","7012232","QC","1973","9","12.7","0",NA,"28.9","0","-3.3","0","0.0","0",NA,"128.5","0",NA,"","13","","",NA,"176.9","17.9"
"DUBERGER","-71.300","46.817","7012232","QC","1973","10","7.3","0",NA,"20.0","0","-5.6","0","0.0","0",NA,"113.3","0",NA,"","10","","",NA,"330.5","0.0"
"DUBERGER","-71.300","46.817","7012232","QC","1973","11","-0.9","0",NA,"10.0","0","-8.9","0","25.5","0",NA,"72.0","0",NA,"","10","","",NA,"567.3","0.0"
"DUBERGER","-71.300","46.817","7012232","QC","1973","12","-6.4","0",NA,"4.4","0","-23.3","0","94.5","0",NA,"187.5","0",NA,"","21","","",NA,"755.9","0.0"
