"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST BERNARD DE LACOLLE","-73.383","45.083","7026916","QC","1981","1","-13.8","2","-5.3","7.0","2","-35.0","0","10.4","0","27.0","10.4","0","20.0","12.0","4","","",NA,"921.1","0.0"
"ST BERNARD DE LACOLLE","-73.383","45.083","7026916","QC","1981","2","-1.1","0","5.9","15.0","0","-20.0","0","11.5","0","36.0","25.5","0","57.0","0.0","7","","",NA,"533.7","0.0"
"ST BERNARD DE LACOLLE","-73.383","45.083","7026916","QC","1981","3","-0.8","0","0.8","23.0","0","-16.0","0","8.0","0","28.0","17.0","0","34.0","0.0","4","","",NA,"583.6","0.0"
"ST BERNARD DE LACOLLE","-73.383","45.083","7026916","QC","1981","4","7.3","0","0.8","21.5","0","-8.0","0","4.0","0","44.0","60.4","0","72.0","0.0","13","","",NA,"320.6","0.0"
"ST BERNARD DE LACOLLE","-73.383","45.083","7026916","QC","1981","5","13.6","0","0.4","27.0","0","-2.0","0","0.0","0","0.0","69.2","0","84.0","0.0","13","","",NA,"148.9","12.9"
"ST BERNARD DE LACOLLE","-73.383","45.083","7026916","QC","1981","6","18.0","0","-0.3","32.5","0","4.0","0","0.0","0",NA,"103.2","0","117.0","0.0","13","","",NA,"30.0","30.9"
"ST BERNARD DE LACOLLE","-73.383","45.083","7026916","QC","1981","7","20.7","0","0.1","32.5","0","8.0","0","0.0","0",NA,"89.4","0","87.0","0.0","10","","",NA,"14.1","97.4"
"ST BERNARD DE LACOLLE","-73.383","45.083","7026916","QC","1981","8","18.4","0","-1.1","29.0","0","5.0","0","0.0","0",NA,"137.0","0","127.0","0.0","13","","",NA,"30.8","43.5"
"ST BERNARD DE LACOLLE","-73.383","45.083","7026916","QC","1981","9","14.1","0","-1.3","25.5","0","0.0","0","0.0","0",NA,"107.4","0","128.0","0.0","13","","",NA,"131.6","14.9"
"ST BERNARD DE LACOLLE","-73.383","45.083","7026916","QC","1981","10","6.1","0","-2.4","17.0","0","-6.0","0","0.0","0","0.0","107.6","0","104.0","0.0","14","","",NA,"369.3","0.0"
"ST BERNARD DE LACOLLE","-73.383","45.083","7026916","QC","1981","11","1.8","0","-0.7","13.5","0","-9.0","0","5.5","0","48.0","71.6","0","78.0","2.0","9","","",NA,"486.6","0.0"
"ST BERNARD DE LACOLLE","-73.383","45.083","7026916","QC","1981","12","-3.6","7","1.1","9.0","6","-17.0","7","21.5","9",NA,"23.5","9",NA,"","9","","",NA,"517.9","0.0"
