"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BECANCOUR","-72.433","46.333","7020570","QC","1990","1","-6.8","0",NA,"5.5","0","-28.0","0","116.0","0",NA,"184.4","0",NA,"40.0","19","","",NA,"767.5","0.0"
"BECANCOUR","-72.433","46.333","7020570","QC","1990","2","-10.8","0",NA,"5.0","0","-28.0","0","57.0","0",NA,"82.0","0",NA,"42.0","12","","",NA,"806.0","0.0"
"BECANCOUR","-72.433","46.333","7020570","QC","1990","3","-4.5","0",NA,"8.0","0","-26.5","0","8.4","0",NA,"64.6","0",NA,"6.0","9","","",NA,"699.0","0.0"
"BECANCOUR","-72.433","46.333","7020570","QC","1990","4","4.7","0",NA,"30.0","0","-14.0","0","25.8","0",NA,"92.2","0",NA,"0.0","12","","",NA,"400.4","0.5"
"BECANCOUR","-72.433","46.333","7020570","QC","1990","5","10.7","0",NA,"26.0","0","-2.0","0","0.0","0",NA,"82.0","0",NA,"0.0","10","","",NA,"226.9","0.0"
"BECANCOUR","-72.433","46.333","7020570","QC","1990","6","15.9","0",NA,"27.0","0","0.0","0","0.0","0",NA,"160.0","0",NA,"0.0","14","","",NA,"81.9","18.5"
"BECANCOUR","-72.433","46.333","7020570","QC","1990","7","19.0","0",NA,"31.0","0","5.0","0","0.0","0",NA,"72.6","0",NA,"0.0","8","","",NA,"21.7","53.7"
"BECANCOUR","-72.433","46.333","7020570","QC","1990","8","18.9","0",NA,"30.0","0","6.0","0","0.0","0",NA,"85.8","0",NA,"0.0","10","","",NA,"21.0","50.3"
"BECANCOUR","-72.433","46.333","7020570","QC","1990","9","12.6","0",NA,"26.0","0","-3.0","0","0.0","0",NA,"110.0","0",NA,"0.0","13","","",NA,"161.7","1.0"
"BECANCOUR","-72.433","46.333","7020570","QC","1990","10","7.5","0",NA,"24.0","0","-5.5","0","0.0","0",NA,"177.0","0",NA,"0.0","15","","",NA,"326.0","0.0"
"BECANCOUR","-72.433","46.333","7020570","QC","1990","11","0.7","0",NA,"16.0","0","-7.0","0","15.2","0",NA,"110.2","0",NA,"0.0","12","","",NA,"520.3","0.0"
"BECANCOUR","-72.433","46.333","7020570","QC","1990","12","-5.8","0",NA,"5.5","0","-21.0","0","78.4","0",NA,"157.0","0",NA,"11.0","18","","",NA,"739.2","0.0"
