"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","2015","1","-14.0","6","-1.4","0.5","4","-33.0","2","78.0","0","108.0","118.2","0","129.0","50.0","18","","",NA,"799.2","0.0"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","2015","2","-17.3","6","-7.1","-3.5","4","-31.0","3","51.9","0","78.0","51.9","0","64.0","64.0","10","","",NA,"776.9","0.0"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","2015","3","-7.0","1","-2.5","7.0","1","-26.0","0","41.4","2",NA,"41.6","2",NA,"61.0","7","","",NA,"749.5","0.0"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","2015","4","3.4","1","-0.3","20.5","1","-19.0","0","7.8","1",NA,"113.2","1",NA,"0.0","13","","",NA,"422.0","0.0"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","2015","5","14.2","6","3.2","29.0","3","0.5","5","0.0","0","0.0","119.5","1",NA,"0.0","13","","",NA,"104.1","10.1"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","2015","6","15.6","2","-0.9","27.0","2","2.0","0","0.0","0",NA,"161.5","1",NA,"0.0","13","","",NA,"73.0","5.7"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","2015","7","19.0","1","-0.2","30.5","1","4.5","0","0.0","0",NA,"136.4","0","100.0","0.0","13","","",NA,"18.1","47.0"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","2015","8","19.7","2","1.7","31.5","1","9.0","1","0.0","0",NA,"97.7","1",NA,"0.0","12","","",NA,"8.0","57.5"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","2015","9","16.1","1","2.9","30.0","0","-2.0","1","0.0","0",NA,"79.9","0","71.0","0.0","9","","",NA,"85.1","30.7"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","2015","10","5.3","1","-1.2","22.0","1","-7.5","0","0.2","0","5.0","83.3","1",NA,"0.0","11","","",NA,"380.8","0.0"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","2015","11","2.5","1","2.6","20.5","1","-15.0","0","1.0","0","3.0","68.8","0","66.0","0.0","7","","",NA,"449.8","0.0"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","2015","12","-1.2","4","6.7","11.0","0","-16.5","4","55.4","1",NA,"128.1","1",NA,"29.0","17","","",NA,"517.2","0.0"
