"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1983","1","-8.3","0",NA,"4.0","0","-24.0","0","33.8","0",NA,"67.4","0",NA,"18.0","9","64.2","0",NA,"815.5","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1983","2","-6.7","0",NA,"5.0","0","-27.5","0","39.4","0",NA,"102.3","0",NA,"30.0","7","123.2","0",NA,"692.1","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1983","3","-1.1","0",NA,"8.0","0","-16.0","0","16.5","0",NA,"73.5","0",NA,"4.0","5","132.1","0",NA,"592.2","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1983","4","5.1","0",NA,"20.5","0","-5.5","0","16.7","0",NA,"182.0","0",NA,"0.0","17","95.9","0",NA,"386.7","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1983","5","10.5","0",NA,"21.5","0","-1.0","0","0.0","0",NA,"203.5","0",NA,"0.0","19","153.3","0",NA,"231.1","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1983","6","18.7","0",NA,"34.0","0","2.0","0","0.0","0",NA,"32.5","0",NA,"0.0","8","268.5","0",NA,"49.6","71.5"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1983","7","21.8","0",NA,"34.0","0","9.0","0","0.0","0",NA,"55.6","0",NA,"0.0","10","258.0","0",NA,"4.4","122.2"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1983","8","20.7","0",NA,"33.5","0","6.0","0","0.0","0",NA,"54.0","0",NA,"0.0","8","237.4","0",NA,"10.8","95.1"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1983","9","17.0","0",NA,"32.5","0","2.5","0","0.0","0",NA,"76.7","0",NA,"0.0","7","183.9","0",NA,"85.8","55.8"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1983","10","8.1","0",NA,"26.0","0","-3.5","0","0.0","0",NA,"101.5","0",NA,"0.0","13","0.0","30.9583333333333333333333333333333333333",NA,"310.6","5.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1983","11","1.8","0",NA,"13.5","0","-8.0","0","24.8","0",NA,"267.8","0",NA,"0.0","15","47.8",".04166666666666666666666666666666666667",NA,"485.1","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1983","12","-8.5","0",NA,"5.0","0","-31.5","0","103.1","0",NA,"126.9","0",NA,"61.0","16","51.9","0",NA,"821.2","0.0"
