"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BARRAGE MERCIER","-75.983","46.717","7030457","QC","1972","1","-12.2","0",NA,"5.6","0","-35.6","0","56.3","0",NA,"69.3","0",NA,"","15","","",NA,"935.3","0.0"
"BARRAGE MERCIER","-75.983","46.717","7030457","QC","1972","2","-14.8","0",NA,"3.3","0","-40.6","0","105.4","0",NA,"105.4","0",NA,"","13","","",NA,"952.0","0.0"
"BARRAGE MERCIER","-75.983","46.717","7030457","QC","1972","3","-8.4","0",NA,"10.0","0","-31.7","0","69.7","0",NA,"80.5","0",NA,"","14","","",NA,"819.1","0.0"
"BARRAGE MERCIER","-75.983","46.717","7030457","QC","1972","4","0.5","0",NA,"18.9","0","-18.9","0","24.1","0",NA,"43.2","0",NA,"","7","","",NA,"526.2","0.0"
"BARRAGE MERCIER","-75.983","46.717","7030457","QC","1972","5","11.9","0",NA,"30.6","0","-2.8","0","0.0","0",NA,"54.1","0",NA,"","6","","",NA,"188.3","0.1"
"BARRAGE MERCIER","-75.983","46.717","7030457","QC","1972","6","15.2","0",NA,"27.8","0","0.6","0","0.0","0",NA,"132.3","0",NA,"","13","","",NA,"94.9","11.1"
"BARRAGE MERCIER","-75.983","46.717","7030457","QC","1972","7","18.2","1",NA,"30.6","1","3.3","0","0.0","0",NA,"153.9","0",NA,"","15","","",NA,"30.3","36.7"
"BARRAGE MERCIER","-75.983","46.717","7030457","QC","1972","8","16.1","0",NA,"27.2","0","3.3","0","0.0","0",NA,"91.2","0",NA,"","11","","",NA,"75.8","16.9"
"BARRAGE MERCIER","-75.983","46.717","7030457","QC","1972","9","11.9","0",NA,"26.7","0","-2.2","0","0.0","0",NA,"85.6","0",NA,"","11","","",NA,"184.5","2.9"
"BARRAGE MERCIER","-75.983","46.717","7030457","QC","1972","10","3.7","0",NA,"21.1","0","-8.3","0","1.1","0",NA,"82.8","0",NA,"","12","","",NA,"442.4","0.0"
"BARRAGE MERCIER","-75.983","46.717","7030457","QC","1972","11","-3.2","9",NA,"3.3","9","-18.9","9","23.6","0",NA,"54.7","0",NA,"","9","","",NA,"444.9","0.0"
"BARRAGE MERCIER","-75.983","46.717","7030457","QC","1972","12","-12.0","0",NA,"3.9","0","-28.9","0","104.8","0",NA,"128.9","0",NA,"","22","","",NA,"928.5","0.0"
