"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONTREAL/PIERRE ELLIOTT TRUDEAU INTL A","-73.750","45.467","7025250","QC","1961","1","-13.7","0","-4.0","5.0","0","-27.2","0","39.1","0","79.0","31.6","0","41.0","20.0","4","","",NA,"982.4","0.0"
"MONTREAL/PIERRE ELLIOTT TRUDEAU INTL A","-73.750","45.467","7025250","QC","1961","2","-6.8","0","0.9","7.2","0","-25.6","0","15.8","0","38.0","72.5","0","116.0","8.0","8","","",NA,"694.8","0.0"
"MONTREAL/PIERRE ELLIOTT TRUDEAU INTL A","-73.750","45.467","7025250","QC","1961","3","-2.9","0","-0.9","14.4","0","-18.3","0","55.6","0","154.0","68.8","0","100.0","0.0","6","","",NA,"649.3","0.0"
"MONTREAL/PIERRE ELLIOTT TRUDEAU INTL A","-73.750","45.467","7025250","QC","1961","4","5.3","0","-1.1","19.4","0","-2.8","0","13.8","0","107.0","107.0","0","130.0","0.0","12","","",NA,"382.3","0.0"
"MONTREAL/PIERRE ELLIOTT TRUDEAU INTL A","-73.750","45.467","7025250","QC","1961","5","11.8","0","-1.6","30.6","0","-1.1","0","0.0","0","0.0","62.6","0","77.0","0.0","12","","",NA,"204.6","12.0"
"MONTREAL/PIERRE ELLIOTT TRUDEAU INTL A","-73.750","45.467","7025250","QC","1961","6","17.7","0","-0.8","29.4","0","5.0","0","0.0","0",NA,"131.4","0","151.0","0.0","10","","",NA,"42.3","34.5"
"MONTREAL/PIERRE ELLIOTT TRUDEAU INTL A","-73.750","45.467","7025250","QC","1961","7","21.1","0","-0.1","30.6","0","10.0","0","0.0","0",NA,"77.9","0","87.0","0.0","14","","",NA,"7.1","104.0"
"MONTREAL/PIERRE ELLIOTT TRUDEAU INTL A","-73.750","45.467","7025250","QC","1961","8","20.3","0","0.2","31.7","0","8.3","0","0.0","0",NA,"137.4","0","146.0","0.0","10","","",NA,"15.0","86.6"
"MONTREAL/PIERRE ELLIOTT TRUDEAU INTL A","-73.750","45.467","7025250","QC","1961","9","18.6","0","3.2","31.1","0","2.8","0","0.0","0",NA,"21.2","0","26.0","0.0","4","","",NA,"52.8","72.1"
"MONTREAL/PIERRE ELLIOTT TRUDEAU INTL A","-73.750","45.467","7025250","QC","1961","10","10.6","0","2.2","23.9","0","-2.8","0","0.0","0","0.0","64.6","0","71.0","0.0","11","","",NA,"229.4","1.1"
"MONTREAL/PIERRE ELLIOTT TRUDEAU INTL A","-73.750","45.467","7025250","QC","1961","11","2.9","0","0.8","17.8","0","-7.8","0","33.3","0","175.0","62.5","0","65.0","30.0","12","","",NA,"453.5","0.0"
"MONTREAL/PIERRE ELLIOTT TRUDEAU INTL A","-73.750","45.467","7025250","QC","1961","12","-4.3","0","1.1","8.3","0","-16.7","0","40.0","0","82.0","87.8","0","101.0","15.0","14","","",NA,"690.1","0.0"
