"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BONNARD","-71.050","50.733","7060825","QC","1975","1","-22.1","0","-1.2","1.7","0","-43.3","0","32.8","0","61.0","33.5","0","57.0","","10","","",NA,"1242.7","0.0"
"BONNARD","-71.050","50.733","7060825","QC","1975","2","-19.0","0","-1.0","-1.7","0","-43.3","0","22.2","0","60.0","22.2","0","56.0","","6","","",NA,"1036.6","0.0"
"BONNARD","-71.050","50.733","7060825","QC","1975","3","-12.4","0","-1.0","6.7","0","-33.3","0","16.6","0","40.0","19.7","0","38.0","","8","","",NA,"942.4","0.0"
"BONNARD","-71.050","50.733","7060825","QC","1975","4","-3.8","0","-1.9","12.2","0","-28.9","0","26.3","0","78.0","42.0","0","67.0","","11","","",NA,"654.4","0.0"
"BONNARD","-71.050","50.733","7060825","QC","1975","5","6.7","0","0.9","20.6","0","-8.3","0","0.0","0","0.0","33.4","0","43.0","","6","","",NA,"349.4","0.0"
"BONNARD","-71.050","50.733","7060825","QC","1975","6","14.2","2","2.1","29.4","1","-0.6","1","0.0","0",NA,"88.0","0","85.0","","12","","",NA,"119.2","11.5"
"BONNARD","-71.050","50.733","7060825","QC","1975","7","16.4","0","1.9","30.0","0","4.4","0","0.0","0",NA,"140.3","0","110.0","","18","","",NA,"75.1","26.6"
"BONNARD","-71.050","50.733","7060825","QC","1975","8","13.4","0","-0.1","33.3","0","-2.2","0","0.0","0",NA,"89.4","0","90.0","","10","","",NA,"159.8","16.7"
"BONNARD","-71.050","50.733","7060825","QC","1975","9","8.4","0","-0.2","20.0","0","-2.8","0","0.0","0","0.0","77.5","0","66.0","","11","","",NA,"288.9","0.0"
"BONNARD","-71.050","50.733","7060825","QC","1975","10","1.9","0","0.1","15.6","0","-10.6","0","20.4","0","108.0","57.3","0","73.0","","14","","",NA,"498.3","0.0"
"BONNARD","-71.050","50.733","7060825","QC","1975","11","-7.7","8","-1.0","12.2","7","-32.8","8","22.8","7",NA,"44.1","7",NA,"","10","","",NA,"564.9","0.0"
"BONNARD","-71.050","50.733","7060825","QC","1975","12","-20.0","1","-4.0","2.8","1","-41.1","1","51.2","0","84.0","51.7","0","83.0","","12","","",NA,"1140.5","0.0"
