"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1987","1","-11.3","0","1.5","-0.4","0","-27.5","0","55.5","0","77.0","51.1","0","59.0","66.0","10","107.6","0","109.0","907.9","0.0"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1987","2","-11.6","0","-1.0","2.8","0","-27.3","0","10.6","0","17.0","9.4","0","13.0","54.0","2","182.3","0","150.0","827.5","0.0"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1987","3","-1.5","0","3.1","16.2","0","-21.1","0","27.0","0","58.0","69.0","0","91.0","5.0","6","154.1","0","101.0","605.1","0.0"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1987","4","7.1","0","3.4","28.4","0","-7.1","0","18.8","0","143.0","56.4","0","68.0","0.0","7","206.5","0","121.0","327.3","0.0"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1987","5","11.0","0","-0.3","27.1","0","-4.4","0","0.0","0","0.0","106.0","0","91.0","0.0","12","240.1","0","114.0","222.6","4.4"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1987","6","16.8","0","0.4","28.9","0","5.2","0","0.0","0",NA,"177.2","0","159.0","0.0","16","216.8","0","92.0","49.7","12.7"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1987","7","19.5","0","0.3","33.1","0","7.4","0","0.0","0",NA,"140.6","0","116.0","0.0","10","260.2","0","103.0","29.3","77.0"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1987","8","17.1","0","-1.0","31.2","0","4.0","0","0.0","0",NA,"71.2","0","68.0","0.0","9","255.0","0","110.0","54.0","24.6"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1987","9","12.4","0","-0.3","24.9","0","0.4","0","0.0","0",NA,"125.6","0","109.0","0.0","14","131.0","0","80.0","167.2","0.1"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1987","10","6.1","0","-0.5","20.3","0","-4.6","0","0.4","0","13.0","135.8","0","138.0","0.0","14","127.3","0","104.0","367.5","0.0"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1987","11","-1.8","0","-1.2","13.3","0","-12.9","0","15.6","0","48.0","112.0","0","109.0","0.0","14","83.4","0","109.0","594.7","0.0"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1987","12","-6.0","0","2.6","10.6","0","-24.1","0","65.4","0","90.0","75.6","0","76.0","34.0","12","82.8","0","101.0","742.5","0.0"
