"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"QUEBEC/JEAN LESAGE INTL","-71.382","46.804","701S001","QC","2019","1","-13.6","0",NA,"2.1","0","-30.9","0","",,NA,"109.2","0",NA,"79.0","13","",,NA,"980.1","0.0"
"QUEBEC/JEAN LESAGE INTL","-71.382","46.804","701S001","QC","2019","2","-12.5","0",NA,"4.7","0","-32.5","0","",,NA,"102.1","0",NA,"91.0","13","",,NA,"852.7","0.0"
"QUEBEC/JEAN LESAGE INTL","-71.382","46.804","701S001","QC","2019","3","-6.4","0",NA,"9.9","0","-29.8","0","",,NA,"79.0","0",NA,"71.0","11","",,NA,"756.0","0.0"
"QUEBEC/JEAN LESAGE INTL","-71.382","46.804","701S001","QC","2019","4","2.3","0",NA,"16.9","0","-10.3","0","",,NA,"155.0","0",NA,"","11","",,NA,"471.1","0.0"
"QUEBEC/JEAN LESAGE INTL","-71.382","46.804","701S001","QC","2019","5","9.2","0",NA,"23.8","0","-3.4","0","",,NA,"103.7","0",NA,"","13","",,NA,"273.1","0.0"
"QUEBEC/JEAN LESAGE INTL","-71.382","46.804","701S001","QC","2019","6","15.1","0",NA,"27.3","0","2.8","0","",,NA,"168.7","0",NA,"","14","",,NA,"95.0","7.2"
"QUEBEC/JEAN LESAGE INTL","-71.382","46.804","701S001","QC","2019","7","20.3","0",NA,"31.6","0","8.2","0","",,NA,"46.9","0",NA,"","6","",,NA,"7.3","78.1"
"QUEBEC/JEAN LESAGE INTL","-71.382","46.804","701S001","QC","2019","8","17.8","1",NA,"29.6","1","6.6","1","",,NA,"102.1","1",NA,"","12","",,NA,"31.4","25.3"
"QUEBEC/JEAN LESAGE INTL","-71.382","46.804","701S001","QC","2019","9","12.7","0",NA,"23.9","0","1.3","0","",,NA,"128.5","0",NA,"","10","",,NA,"160.1","0.8"
"QUEBEC/JEAN LESAGE INTL","-71.382","46.804","701S001","QC","2019","10","7.0","0",NA,"16.8","0","-2.1","0","",,NA,"132.4","0",NA,"","10","",,NA,"341.2","0.0"
"QUEBEC/JEAN LESAGE INTL","-71.382","46.804","701S001","QC","2019","11","-3.1","0",NA,"7.7","0","-19.5","0","",,NA,"71.0","0",NA,"6.0","10","",,NA,"632.3","0.0"
"QUEBEC/JEAN LESAGE INTL","-71.382","46.804","701S001","QC","2019","12","-7.1","0",NA,"8.0","0","-19.0","0","",,NA,"79.7","0",NA,"10.0","11","",,NA,"778.2","0.0"
