"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1943","1","-15.0","0",NA,"0.0","0","-30.0","0","39.2","0",NA,"39.2","0",NA,"","7","","",NA,"1023.7","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1943","2","-10.4","0",NA,"2.8","0","-33.3","0","60.9","0",NA,"62.7","0",NA,"","9","","",NA,"794.6","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1943","3","-6.9","0",NA,"5.6","0","-28.9","0","68.4","0",NA,"86.4","0",NA,"","9","","",NA,"771.4","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1943","4","0.7","0",NA,"16.7","0","-13.3","0","40.2","0",NA,"70.5","0",NA,"","11","","",NA,"518.9","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1943","5","12.4","0",NA,"28.9","0","-2.2","0","12.5","0",NA,"85.6","0",NA,"","8","","",NA,"177.0","2.2"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1943","6","18.9","0",NA,"33.3","0","5.6","0","0.0","0",NA,"104.3","0",NA,"","11","","",NA,"22.6","50.4"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1943","7","22.5","0",NA,"33.3","0","10.0","0","0.0","0",NA,"55.1","0",NA,"","9","","",NA,"0.0","139.6"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1943","8","19.3","0",NA,"31.1","0","8.9","0","0.0","0",NA,"79.0","0",NA,"","10","","",NA,"10.7","50.8"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1943","9","13.6","0",NA,"27.2","0","1.7","0","0.0","0",NA,"30.6","0",NA,"","6","","",NA,"144.6","11.8"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1943","10","7.8","0",NA,"18.3","0","-2.8","0","0.0","0",NA,"112.4","0",NA,"","12","","",NA,"316.3","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1943","11","0.1","0",NA,"11.1","0","-11.1","0","17.1","0",NA,"101.7","0",NA,"","7","","",NA,"536.3","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1943","12","-12.4","0",NA,"3.3","0","-33.3","0","30.8","0",NA,"31.3","0",NA,"","9","","",NA,"943.3","0.0"
