"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BONNARD 1","-71.013","50.729","7060826","QC","2013","1","-19.2","2",NA,"3.1","2","-38.6","0","",,NA,"19.3","14",NA,"","3","",,NA,"1079.4","0.0"
"BONNARD 1","-71.013","50.729","7060826","QC","2013","2","-18.3","4",NA,"-0.1","4","-40.5","0","",,NA,"0.6","14",NA,"","0","",,NA,"870.5","0.0"
"BONNARD 1","-71.013","50.729","7060826","QC","2013","3","-6.5","1",NA,"7.7","1","-26.5","0","",,NA,"25.7","6",NA,"","5","",,NA,"735.1","0.0"
"BONNARD 1","-71.013","50.729","7060826","QC","2013","4","-4.0","3",NA,"13.2","3","-22.7","0","",,NA,"47.4","6",NA,"","9","",,NA,"594.3","0.0"
"BONNARD 1","-71.013","50.729","7060826","QC","2013","5","6.8","12",NA,"21.5","9","-4.7","3","",,NA,"11.4","18",NA,"","3","",,NA,"212.9","0.0"
"BONNARD 1","-71.013","50.729","7060826","QC","2013","6","10.8","6",NA,"24.8","6","-1.1","1","",,NA,"47.2","13",NA,"","7","",,NA,"172.0","0.0"
"BONNARD 1","-71.013","50.729","7060826","QC","2013","7","16.0","6",NA,"28.6","6","3.3","0","",,NA,"72.8","16",NA,"","6","",,NA,"63.6","12.7"
"BONNARD 1","-71.013","50.729","7060826","QC","2013","8","14.2","14",NA,"24.0","14","5.1","0","",,NA,"15.2","26",NA,"","1","",,NA,"65.6","0.3"
"BONNARD 1","-71.013","50.729","7060826","QC","2013","9","8.9","16",NA,"20.9","16","-0.4","0","",,NA,"35.6","21",NA,"","4","",,NA,"126.9","0.0"
"BONNARD 1","-71.013","50.729","7060826","QC","2013","10","3.8","15",NA,"14.4","15","-7.5","1","",,NA,"0.0","29",NA,"","0","",,NA,"227.7","0.0"
"BONNARD 1","-71.013","50.729","7060826","QC","2013","11","-4.9","12",NA,"11.4","12","-18.7","1","",,NA,"16.6","25",NA,"","3","",,NA,"412.2","0.0"
"BONNARD 1","-71.013","50.729","7060826","QC","2013","12","-22.9","5",NA,"-5.1","5","-41.6","1","",,NA,"0.6","24",NA,"","0","",,NA,"1062.8","0.0"
