"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1936","1","-13.2","0",NA,"2.2","0","-36.1","0","100.5","0",NA,"136.0","0",NA,"","12","","",NA,"966.4","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1936","2","-13.8","0",NA,"5.0","0","-37.8","0","56.6","0",NA,"58.1","0",NA,"","7","","",NA,"921.9","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1936","3","-1.9","0",NA,"11.1","0","-29.4","0","8.9","0",NA,"138.2","0",NA,"","13","","",NA,"617.4","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1936","4","3.5","0",NA,"17.8","0","-6.7","0","17.8","0",NA,"123.1","0",NA,"","11","","",NA,"435.3","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1936","5","12.1","0",NA,"30.6","0","-3.9","0","0.0","0",NA,"123.7","0",NA,"","11","","",NA,"188.2","6.4"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1936","6","16.6","0",NA,"30.0","0","1.7","0","0.0","0",NA,"59.2","0",NA,"","9","","",NA,"63.9","21.1"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1936","7","18.0","0",NA,"31.7","0","5.0","0","0.0","0",NA,"70.7","0",NA,"","12","","",NA,"42.9","43.1"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1936","8","16.9","0",NA,"28.9","0","2.8","0","0.0","0",NA,"89.9","0",NA,"","5","","",NA,"61.9","26.3"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1936","9","13.2","0",NA,"27.8","0","-3.9","0","0.0","0",NA,"85.7","0",NA,"","8","","",NA,"153.7","9.5"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1936","10","5.7","0",NA,"22.2","0","-11.7","0","5.1","0",NA,"177.9","0",NA,"","13","","",NA,"380.5","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1936","11","-3.7","0",NA,"17.2","0","-25.6","0","40.6","0",NA,"90.2","0",NA,"","11","","",NA,"650.1","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1936","12","-9.5","0",NA,"8.3","0","-28.3","0","25.5","0",NA,"91.5","0",NA,"","9","","",NA,"851.3","0.0"
