"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HUNTINGDON","-74.167","45.050","7023240","QC","1953","1","-7.2","0",NA,"10.0","0","-25.6","0","52.6","0",NA,"108.0","0",NA,"","13","","",NA,"781.6","0.0"
"HUNTINGDON","-74.167","45.050","7023240","QC","1953","2","-5.6","0",NA,"15.0","0","-21.7","0","60.8","0",NA,"82.7","0",NA,"","13","","",NA,"661.6","0.0"
"HUNTINGDON","-74.167","45.050","7023240","QC","1953","3","-0.3","0",NA,"16.7","0","-19.4","0","0.0","0",NA,"124.3","0",NA,"","14","","",NA,"567.0","0.0"
"HUNTINGDON","-74.167","45.050","7023240","QC","1953","4","5.8","0",NA,"17.8","0","-2.8","0","7.6","0",NA,"97.8","0",NA,"","13","","",NA,"366.5","0.0"
"HUNTINGDON","-74.167","45.050","7023240","QC","1953","5","13.4","0",NA,"28.3","0","1.1","0","0.0","0",NA,"95.8","0",NA,"","14","","",NA,"145.1","2.6"
"HUNTINGDON","-74.167","45.050","7023240","QC","1953","6","18.1","0",NA,"33.3","0","2.2","0","0.0","0",NA,"82.0","0",NA,"","8","","",NA,"47.3","50.1"
"HUNTINGDON","-74.167","45.050","7023240","QC","1953","7","20.6","0",NA,"32.8","0","6.1","0","0.0","0",NA,"118.2","0",NA,"","6","","",NA,"12.2","93.7"
"HUNTINGDON","-74.167","45.050","7023240","QC","1953","8","18.6","0",NA,"32.8","0","5.0","0","0.0","0",NA,"47.3","0",NA,"","6","","",NA,"44.0","61.2"
"HUNTINGDON","-74.167","45.050","7023240","QC","1953","9","15.2","0",NA,"35.0","0","-1.7","0","0.0","0",NA,"88.2","0",NA,"","10","","",NA,"121.8","37.0"
"HUNTINGDON","-74.167","45.050","7023240","QC","1953","10","9.1","0",NA,"27.8","0","-4.4","0","0.0","0",NA,"61.8","0",NA,"","8","","",NA,"277.6","0.6"
"HUNTINGDON","-74.167","45.050","7023240","QC","1953","11","4.5","0",NA,"21.7","0","-9.4","0","3.1","0",NA,"38.4","0",NA,"","7","","",NA,"406.2","0.0"
"HUNTINGDON","-74.167","45.050","7023240","QC","1953","12","-1.7","0",NA,"13.3","0","-21.7","0","38.1","0",NA,"90.6","0",NA,"","17","","",NA,"610.1","0.0"
