"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CHARTIERVILLE","-71.200","45.283","7021320","QC","1961","1","",,NA,"",,"",,"55.8","0",NA,"55.8","0",NA,"","9","","",NA,"",""
"CHARTIERVILLE","-71.200","45.283","7021320","QC","1961","2","",,NA,"",,"",,"40.6","0",NA,"68.2","0",NA,"","11","","",NA,"",""
"CHARTIERVILLE","-71.200","45.283","7021320","QC","1961","3","",,NA,"",,"",,"93.7","0",NA,"100.1","0",NA,"","15","","",NA,"",""
"CHARTIERVILLE","-71.200","45.283","7021320","QC","1961","4","",,NA,"",,"",,"81.3","0",NA,"128.3","0",NA,"","16","","",NA,"",""
"CHARTIERVILLE","-71.200","45.283","7021320","QC","1961","6","",,NA,"",,"",,"0.0","0",NA,"174.2","1",NA,"","12","","",NA,"",""
"CHARTIERVILLE","-71.200","45.283","7021320","QC","1961","7","",,NA,"",,"",,"0.0","0",NA,"121.2","0",NA,"","15","","",NA,"",""
"CHARTIERVILLE","-71.200","45.283","7021320","QC","1961","8","",,NA,"",,"",,"0.0","0",NA,"91.5","0",NA,"","9","","",NA,"",""
"CHARTIERVILLE","-71.200","45.283","7021320","QC","1961","9","",,NA,"",,"",,"0.0","0",NA,"56.8","0",NA,"","7","","",NA,"",""
"CHARTIERVILLE","-71.200","45.283","7021320","QC","1961","10","",,NA,"",,"",,"5.1","0",NA,"97.0","0",NA,"","9","","",NA,"",""
"CHARTIERVILLE","-71.200","45.283","7021320","QC","1961","11","",,NA,"",,"",,"74.9","0",NA,"102.3","0",NA,"","14","","",NA,"",""
"CHARTIERVILLE","-71.200","45.283","7021320","QC","1961","12","",,NA,"",,"",,"72.3","0",NA,"115.6","0",NA,"","17","","",NA,"",""
