"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GODBOUT","-67.617","49.317","7042749","QC","1978","1","",,"","",,"",,"22.9","7",NA,"31.0","7",NA,"","4","","",NA,"",""
"GODBOUT","-67.617","49.317","7042749","QC","1978","2","",,"","",,"",,"14.5","0","31.0","14.5","0","26.0","","5","","",NA,"",""
"GODBOUT","-67.617","49.317","7042749","QC","1978","3","",,"","",,"",,"63.3","0","138.0","63.3","0","119.0","","7","","",NA,"",""
"GODBOUT","-67.617","49.317","7042749","QC","1978","4","0.7","8","-0.6","11.1","0","-15.6","8","",,NA,"",,NA,"","","","",NA,"380.6","0.0"
"GODBOUT","-67.617","49.317","7042749","QC","1978","5","8.1","0","0.5","21.1","0","-4.0","0","0.0","0","0.0","61.5","0","91.0","","5","","",NA,"308.3","0.0"
"GODBOUT","-67.617","49.317","7042749","QC","1978","6","12.8","10","-0.5","26.1","8","-1.1","8","0.0","6",NA,"61.0","7",NA,"","8","","",NA,"104.3","0.4"
"GODBOUT","-67.617","49.317","7042749","QC","1978","7","17.4","0","1.2","25.0","0","2.8","0","0.0","0",NA,"23.9","0","27.0","","4","","",NA,"28.3","10.1"
"GODBOUT","-67.617","49.317","7042749","QC","1978","8","14.7","0","-0.5","28.9","0","2.8","0","0.0","0",NA,"48.6","0","65.0","","8","","",NA,"105.3","4.1"
"GODBOUT","-67.617","49.317","7042749","QC","1978","9","7.7","0","-3.0","17.8","0","-6.1","0","0.0","0",NA,"41.4","0","52.0","","8","","",NA,"308.0","0.0"
"GODBOUT","-67.617","49.317","7042749","QC","1978","10","2.3","4","-2.5","13.3","0","-8.9","4","0.0","0","0.0","",,NA,"","","","",NA,"425.1","0.0"
"GODBOUT","-67.617","49.317","7042749","QC","1978","11","-3.5","7","-2.1","10.0","0","-26.1","7","38.4","0","141.0","69.3","0","75.0","","14","","",NA,"494.3","0.0"
"GODBOUT","-67.617","49.317","7042749","QC","1978","12","",,"","",,"",,"78.9","8",NA,"78.9","8",NA,"","10","","",NA,"",""
