"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST THOMAS DE CAXTON","-72.800","46.367","7017757","QC","1990","1","-6.8","0",NA,"5.0","0","-27.0","0","63.2","0",NA,"99.6","0",NA,"80.0","16","","",NA,"769.0","0.0"
"ST THOMAS DE CAXTON","-72.800","46.367","7017757","QC","1990","2","-11.2","0",NA,"6.0","0","-32.0","0","32.0","0",NA,"41.0","0",NA,"98.0","11","","",NA,"816.5","0.0"
"ST THOMAS DE CAXTON","-72.800","46.367","7017757","QC","1990","3","-4.4","0",NA,"11.0","0","-28.0","0","8.0","0",NA,"52.4","0",NA,"47.0","7","","",NA,"695.6","0.0"
"ST THOMAS DE CAXTON","-72.800","46.367","7017757","QC","1990","4","4.8","0",NA,"31.0","0","-12.0","0","10.2","0",NA,"86.0","0",NA,"0.0","12","","",NA,"398.5","1.5"
"ST THOMAS DE CAXTON","-72.800","46.367","7017757","QC","1990","5","10.4","0",NA,"26.0","0","-4.0","0","0.0","0",NA,"63.6","0",NA,"0.0","8","","",NA,"234.9","0.0"
"ST THOMAS DE CAXTON","-72.800","46.367","7017757","QC","1990","6","16.2","0",NA,"29.0","0","-1.0","0","0.0","0",NA,"132.4","0",NA,"0.0","18","","",NA,"76.0","22.5"
"ST THOMAS DE CAXTON","-72.800","46.367","7017757","QC","1990","7","19.1","0",NA,"30.0","0","4.0","0","0.0","0",NA,"80.4","0",NA,"0.0","11","","",NA,"25.5","58.5"
"ST THOMAS DE CAXTON","-72.800","46.367","7017757","QC","1990","8","18.8","0",NA,"32.0","0","5.0","0","0.0","0",NA,"95.6","0",NA,"0.0","10","","",NA,"22.0","46.3"
"ST THOMAS DE CAXTON","-72.800","46.367","7017757","QC","1990","9","12.8","0",NA,"26.0","0","-2.0","0","0.0","0",NA,"91.0","0",NA,"0.0","14","","",NA,"158.2","2.0"
"ST THOMAS DE CAXTON","-72.800","46.367","7017757","QC","1990","10","6.9","0",NA,"24.0","0","-7.0","0","0.0","0",NA,"138.0","0",NA,"0.0","18","","",NA,"344.5","0.0"
"ST THOMAS DE CAXTON","-72.800","46.367","7017757","QC","1990","11","0.1","0",NA,"17.0","0","-10.0","0","11.0","0",NA,"75.0","0",NA,"0.0","13","","",NA,"538.1","0.0"
"ST THOMAS DE CAXTON","-72.800","46.367","7017757","QC","1990","12","-7.8","0",NA,"5.5","0","-30.0","0","39.7","0",NA,"104.5","0",NA,"27.0","14","","",NA,"798.7","0.0"
