"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1946","1","-12.8","0",NA,"7.8","0","-34.4","0","94.4","0",NA,"106.2","0",NA,"","12","","",NA,"955.8","0.0"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1946","2","-14.0","0",NA,"6.1","0","-30.6","0","45.2","0",NA,"60.8","0",NA,"","10","","",NA,"896.1","0.0"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1946","3","0.4","0",NA,"16.7","0","-17.8","0","9.7","0",NA,"36.3","0",NA,"","6","","",NA,"545.5","0.0"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1946","4","4.4","0",NA,"21.1","0","-13.3","0","11.2","0",NA,"90.0","0",NA,"","16","","",NA,"408.8","0.0"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1946","5","11.2","0",NA,"27.2","0","-5.6","0","0.0","0",NA,"98.5","0",NA,"","13","","",NA,"214.3","2.7"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1946","6","16.9","0",NA,"33.9","0","0.6","0","0.0","0",NA,"32.9","0",NA,"","5","","",NA,"86.2","51.8"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1946","7","19.1","0",NA,"33.3","0","3.9","0","0.0","0",NA,"45.5","0",NA,"","8","","",NA,"24.3","59.7"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1946","8","17.3","0",NA,"32.2","0","0.6","0","0.0","0",NA,"127.2","0",NA,"","12","","",NA,"51.4","29.6"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1946","9","15.1","0",NA,"29.4","0","-0.6","0","0.0","0",NA,"120.2","0",NA,"","6","","",NA,"97.8","10.0"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1946","10","8.7","0",NA,"28.9","0","-8.3","0","0.0","0",NA,"85.0","0",NA,"","8","","",NA,"290.5","2.1"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1946","11","-0.1","0",NA,"12.2","0","-22.2","0","30.0","0",NA,"103.8","0",NA,"","15","","",NA,"543.9","0.0"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1946","12","-9.5","0",NA,"8.9","0","-30.0","0","81.6","0",NA,"133.8","0",NA,"","18","","",NA,"853.6","0.0"
