"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1993","1","-10.9","0",NA,"5.0","0","-29.0","0","54.5","0",NA,"96.3","0",NA,"25.0","12","","",NA,"896.0","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1993","2","-14.6","0",NA,"-0.5","0","-34.0","0","60.2","0",NA,"60.2","0",NA,"50.0","7","","",NA,"914.1","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1993","3","-4.8","0",NA,"12.0","0","-24.0","0","49.0","0",NA,"49.0","0",NA,"24.0","9","","",NA,"706.2","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1993","4","5.0","0",NA,"21.5","0","-6.0","0","13.0","0",NA,"144.3","0",NA,"0.0","13","","",NA,"388.9","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1993","5","12.8","0",NA,"25.5","0","1.0","0","0.0","0",NA,"132.2","0",NA,"0.0","14","","",NA,"159.7","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1993","6","17.6","0",NA,"30.5","0","5.0","0","0.0","0",NA,"57.1","0",NA,"0.0","9","","",NA,"46.3","35.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1993","7","21.3","0",NA,"31.5","0","11.5","0","0.0","0",NA,"89.4","0",NA,"0.0","7","","",NA,"0.4","101.5"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1993","8","20.5","0",NA,"33.5","0","6.0","0","0.0","0",NA,"110.4","0",NA,"0.0","12","","",NA,"9.5","86.1"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1993","9","13.9","0",NA,"29.0","0","-1.5","0","0.0","0",NA,"91.4","0",NA,"0.0","11","","",NA,"134.0","10.6"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1993","10","5.9","0",NA,"20.5","0","-6.5","0","12.0","0",NA,"129.0","0",NA,"0.0","12","","",NA,"376.4","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1993","11","0.3","0",NA,"11.5","0","-19.5","0","12.5","0",NA,"98.0","0",NA,"0.0","13","","",NA,"531.3","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1993","12","-7.0","0",NA,"7.0","0","-38.0","0","23.2","0",NA,"45.1","0",NA,"17.0","8","","",NA,"775.1","0.0"
