"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BARRAGE MERCIER","-75.983","46.717","7030457","QC","1970","1","-17.4","1",NA,"0.6","1","-33.9","0","33.0","0",NA,"33.0","0",NA,"","7","","",NA,"1061.7","0.0"
"BARRAGE MERCIER","-75.983","46.717","7030457","QC","1970","2","-13.7","1",NA,"3.9","0","-38.9","1","59.7","0",NA,"60.9","0",NA,"","12","","",NA,"855.5","0.0"
"BARRAGE MERCIER","-75.983","46.717","7030457","QC","1970","3","-5.4","0",NA,"11.7","0","-22.2","0","45.3","0",NA,"56.0","0",NA,"","11","","",NA,"724.6","0.0"
"BARRAGE MERCIER","-75.983","46.717","7030457","QC","1970","4","3.8","0",NA,"26.7","0","-11.1","0","18.1","0",NA,"40.8","0",NA,"","4","","",NA,"427.1","0.0"
"BARRAGE MERCIER","-75.983","46.717","7030457","QC","1970","5","10.0","0",NA,"27.8","0","-3.9","0","0.0","0",NA,"113.6","0",NA,"","12","","",NA,"248.7","1.8"
"BARRAGE MERCIER","-75.983","46.717","7030457","QC","1970","6","15.7","0",NA,"31.7","0","1.1","0","0.0","0",NA,"83.7","0",NA,"","6","","",NA,"85.9","17.6"
"BARRAGE MERCIER","-75.983","46.717","7030457","QC","1970","7","19.0","0",NA,"30.6","0","5.6","0","0.0","0",NA,"188.9","0",NA,"","10","","",NA,"36.3","66.8"
"BARRAGE MERCIER","-75.983","46.717","7030457","QC","1970","8","17.7","0",NA,"31.1","0","3.3","0","0.0","0",NA,"49.5","0",NA,"","11","","",NA,"60.8","51.1"
"BARRAGE MERCIER","-75.983","46.717","7030457","QC","1970","9","12.1","0",NA,"26.1","0","0.0","0","0.0","0",NA,"101.6","0",NA,"","14","","",NA,"180.9","4.6"
"BARRAGE MERCIER","-75.983","46.717","7030457","QC","1970","10","8.2","0",NA,"25.6","0","-6.1","0","0.0","0",NA,"51.8","0",NA,"","7","","",NA,"306.4","1.2"
"BARRAGE MERCIER","-75.983","46.717","7030457","QC","1970","11","0.7","0",NA,"11.7","0","-16.1","0","16.8","0",NA,"73.7","0",NA,"","11","","",NA,"519.4","0.0"
"BARRAGE MERCIER","-75.983","46.717","7030457","QC","1970","12","-12.5","0",NA,"6.1","0","-32.8","0","59.4","0",NA,"66.6","0",NA,"","12","","",NA,"945.3","0.0"
