"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BAGOTVILLE A","-71.000","48.333","7060400","QC","2013","1","-14.0","0","1.7","7.5","0","-32.5","0","30.2","0","47.0","57.6","0","100.0","29.0","13","",,NA,"990.6","0.0"
"BAGOTVILLE A","-71.000","48.333","7060400","QC","2013","2","-11.1","0","1.9","3.1","0","-32.7","0","30.3","0","55.0","30.1","0","59.0","42.0","7","",,NA,"816.1","0.0"
"BAGOTVILLE A","-71.000","48.333","7060400","QC","2013","3","-1.6","0","4.7","11.8","0","-17.9","0","20.4","0","45.0","37.7","0","72.0","9.0","9","",,NA,"607.8","0.0"
"BAGOTVILLE A","-71.000","48.333","7060400","QC","2013","4","2.0","0","-0.5","23.5","0","-12.1","0","16.9","0","70.0","56.9","0","91.0","0.0","11","",,NA,"478.6","0.0"
"BAGOTVILLE A","-71.000","48.333","7060400","QC","2013","5","11.4","0","1.6","29.2","0","-2.8","0","0.0","0","0.0","130.1","0","161.0","0.0","15","",,NA,"205.7","2.4"
"BAGOTVILLE A","-71.000","48.333","7060400","QC","2013","6","14.1","0","-1.5","29.6","0","1.7","0","0.0","0",NA,"126.8","0","144.0","0.0","14","",,NA,"123.3","7.3"
"BAGOTVILLE A","-71.000","48.333","7060400","QC","2013","7","19.2","0","0.9","33.4","0","6.8","0","0.0","0",NA,"69.6","0","62.0","0.0","9","",,NA,"28.7","66.6"
"BAGOTVILLE A","-71.000","48.333","7060400","QC","2013","8","17.0","0","-0.1","32.2","0","4.6","0","0.0","0",NA,"148.9","0","163.0","0.0","13","",,NA,"54.9","23.5"
"BAGOTVILLE A","-71.000","48.333","7060400","QC","2013","9","12.4","0","0.4","23.6","0","1.4","0","0.0","0","0.0","95.1","0","93.0","0.0","14","",,NA,"167.5","0.0"
"BAGOTVILLE A","-71.000","48.333","7060400","QC","2013","10","7.4","0","2.1","22.4","0","-4.8","0","2.8","0","34.0","83.2","0","98.0","0.0","16","",,NA,"327.4","0.0"
"BAGOTVILLE A","-71.000","48.333","7060400","QC","2013","11","-2.0","0","-0.1","19.8","0","-21.3","0","50.3","0","108.0","67.5","0","87.0","34.0","16","",,NA,"600.4","0.0"
"BAGOTVILLE A","-71.000","48.333","7060400","QC","2013","12","-14.3","0","-3.9","2.8","0","-31.8","0","48.4","0","66.0","57.2","0","82.0","52.0","15","",,NA,"1001.4","0.0"
