"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STANSTEAD","-72.100","45.017","7028280","QC","1977","1","-13.1","0",NA,"-1.1","0","-29.4","0","64.3","0",NA,"64.3","0",NA,"","16","","",NA,"963.9","0.0"
"STANSTEAD","-72.100","45.017","7028280","QC","1977","2","-7.4","0",NA,"4.4","0","-24.4","0","63.7","0",NA,"79.0","0",NA,"","10","","",NA,"710.9","0.0"
"STANSTEAD","-72.100","45.017","7028280","QC","1977","3","1.5","0",NA,"22.8","0","-15.0","0","36.6","0",NA,"77.0","0",NA,"","15","","",NA,"511.2","0.0"
"STANSTEAD","-72.100","45.017","7028280","QC","1977","4","4.8","0",NA,"27.8","0","-12.2","0","11.1","0",NA,"83.0","0",NA,"","12","","",NA,"399.3","2.6"
"STANSTEAD","-72.100","45.017","7028280","QC","1977","5","13.1","0",NA,"31.1","0","-3.9","0","0.0","0",NA,"31.2","0",NA,"","7","","",NA,"169.3","18.4"
"STANSTEAD","-72.100","45.017","7028280","QC","1977","6","16.0","0",NA,"29.4","0","5.0","0","0.0","0",NA,"128.6","0",NA,"","16","","",NA,"77.2","17.1"
"STANSTEAD","-72.100","45.017","7028280","QC","1977","7","19.1","0",NA,"33.3","0","5.6","0","0.0","0",NA,"64.6","0",NA,"","9","","",NA,"31.1","64.7"
"STANSTEAD","-72.100","45.017","7028280","QC","1977","8","17.8","0",NA,"31.1","0","5.0","0","0.0","0",NA,"100.7","0",NA,"","15","","",NA,"53.8","48.4"
"STANSTEAD","-72.100","45.017","7028280","QC","1977","9","13.2","0",NA,"27.8","0","1.1","0","0.0","0",NA,"189.4","0",NA,"","15","","",NA,"150.2","7.4"
"STANSTEAD","-72.100","45.017","7028280","QC","1977","10","7.3","0",NA,"20.6","0","-5.0","0","0.0","0",NA,"135.2","0",NA,"","13","","",NA,"330.3","0.0"
"STANSTEAD","-72.100","45.017","7028280","QC","1977","11","2.6","0",NA,"19.4","0","-14.4","0","44.1","0",NA,"141.4","0",NA,"","18","","",NA,"461.6","0.0"
"STANSTEAD","-72.100","45.017","7028280","QC","1977","12","-7.4","0",NA,"4.4","0","-27.8","0","74.6","0",NA,"89.0","0",NA,"","13","","",NA,"787.3","0.0"
