"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BROME","-72.567","45.183","7020840","QC","1989","1","-8.5","0","1.9","7.0","0","-35.0","0","76.8","0","112.0","111.1","0","113.0","24.0","20","","",NA,"820.3","0.0"
"BROME","-72.567","45.183","7020840","QC","1989","2","-10.2","0","-1.6","7.0","0","-32.5","0","28.6","0","52.0","51.6","0","65.0","20.0","15","","",NA,"790.6","0.0"
"BROME","-72.567","45.183","7020840","QC","1989","3","-5.2","0","-2.2","18.0","0","-31.5","0","45.2","0","94.0","121.6","0","142.0","0.0","17","","",NA,"718.1","0.0"
"BROME","-72.567","45.183","7020840","QC","1989","4","3.0","0","-2.1","18.0","0","-8.5","0","17.6","0","111.0","49.6","0","52.0","0.0","11","","",NA,"451.5","0.0"
"BROME","-72.567","45.183","7020840","QC","1989","5","13.2","0","1.5","29.5","0","-2.0","0","0.0","0","0.0","135.0","0","120.0","0.0","16","","",NA,"154.3","5.1"
"BROME","-72.567","45.183","7020840","QC","1989","6","17.1","0","0.3","31.5","0","1.5","0","0.0","0",NA,"75.8","0","64.0","0.0","10","","",NA,"55.9","27.8"
"BROME","-72.567","45.183","7020840","QC","1989","7","19.3","0","0.2","33.0","0","5.0","0","0.0","0",NA,"65.3","0","48.0","0.0","10","","",NA,"21.0","62.7"
"BROME","-72.567","45.183","7020840","QC","1989","8","17.5","0","-0.6","31.0","0","0.0","0","0.0","0",NA,"126.8","0","100.0","0.0","16","","",NA,"61.1","44.8"
"BROME","-72.567","45.183","7020840","QC","1989","9","13.7","0","0.0","29.0","0","-3.0","0","0.0","0",NA,"131.0","0","115.0","0.0","11","","",NA,"143.4","14.8"
"BROME","-72.567","45.183","7020840","QC","1989","10","7.6","0","0.4","22.5","0","-5.0","0","0.0","0","0.0","106.4","0","86.0","0.0","13","","",NA,"323.0","0.0"
"BROME","-72.567","45.183","7020840","QC","1989","11","-0.7","0","-1.8","19.5","0","-25.0","0","28.2","0","112.0","102.4","0","89.0","6.0","16","","",NA,"559.5","0.0"
"BROME","-72.567","45.183","7020840","QC","1989","12","-17.6","0","-11.4","5.0","0","-35.0","0","67.5","0","89.0","75.7","0","67.0","35.0","12","","",NA,"1103.1","0.0"
