"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"RIGAUD","-74.367","45.500","7016470","QC","2006","1","-6.8","2","4.1","4.0","2","-23.0","1","59.3","0","143.0","155.5","0","245.0","34.0","12","","",NA,"719.7","0.0"
"RIGAUD","-74.367","45.500","7016470","QC","2006","2","-7.9","1","0.9","5.0","1","-21.5","1","29.4","0","90.0","54.4","0","98.0","28.0","9","","",NA,"699.0","0.0"
"RIGAUD","-74.367","45.500","7016470","QC","2006","3","-1.4","4","1.7","22.5","1","-20.0","3","2.0","0","8.0","42.0","0","77.0","0.0","5","","",NA,"524.9","0.0"
"RIGAUD","-74.367","45.500","7016470","QC","2006","4","5.8","6","-0.1","21.0","4","-7.0","3","1.0","0","26.0","87.4","1",NA,"0.0","11","","",NA,"292.9","0.0"
"RIGAUD","-74.367","45.500","7016470","QC","2006","5","13.7","0","0.8","31.0","0","-3.0","0","0.0","0",NA,"169.5","0","180.0","0.0","15","","",NA,"147.5","15.3"
"RIGAUD","-74.367","45.500","7016470","QC","2006","6","18.3","0","0.1","32.0","0","4.5","0","0.0","0",NA,"93.8","0","86.0","0.0","14","","",NA,"32.9","40.8"
"RIGAUD","-74.367","45.500","7016470","QC","2006","7","21.3","2","0.9","32.0","1","8.5","1","0.0","0",NA,"155.0","1",NA,"0.0","11","","",NA,"2.2","98.7"
"RIGAUD","-74.367","45.500","7016470","QC","2006","8","18.8","5","-0.6","33.5","3","4.5","4","0.0","0",NA,"141.8","3",NA,"0.0","7","","",NA,"29.5","50.3"
"RIGAUD","-74.367","45.500","7016470","QC","2006","9","13.7","3","-1.2","26.4","2","-1.0","2","0.0","0",NA,"138.5","0","150.0","0.0","14","","",NA,"118.2","1.5"
"RIGAUD","-74.367","45.500","7016470","QC","2006","10","6.7","3","-1.1","21.0","2","-5.0","2","0.0","0","0.0","142.0","1",NA,"0.0","13","","",NA,"317.0","0.0"
"RIGAUD","-74.367","45.500","7016470","QC","2006","11","3.5","0","2.1","17.5","0","-7.0","0","0.0","0","0.0","90.4","1",NA,"0.0","11","","",NA,"433.8","0.0"
