"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST LAZARE","-74.200","45.400","7017445","QC","1979","1","-10.1","4",NA,"7.2","3","-34.4","4","74.7","0",NA,"88.6","0",NA,"","13","","",NA,"757.9","0.0"
"ST LAZARE","-74.200","45.400","7017445","QC","1979","2","-14.6","0",NA,"7.2","0","-36.7","0","27.9","0",NA,"33.0","0",NA,"","8","","",NA,"913.1","0.0"
"ST LAZARE","-74.200","45.400","7017445","QC","1979","3","0.4","0",NA,"17.2","0","-20.6","0","0.0","0",NA,"27.4","0",NA,"","5","","",NA,"544.4","0.0"
"ST LAZARE","-74.200","45.400","7017445","QC","1979","4","6.2","0",NA,"25.6","0","-4.4","0","16.6","0",NA,"91.0","0",NA,"","10","","",NA,"353.6","0.0"
"ST LAZARE","-74.200","45.400","7017445","QC","1979","5","12.7","0",NA,"31.7","0","-2.2","0","0.0","0",NA,"80.0","0",NA,"","12","","",NA,"169.3","6.1"
"ST LAZARE","-74.200","45.400","7017445","QC","1979","6","15.7","2",NA,"30.0","0","0.6","2","0.0","0",NA,"68.7","0",NA,"","10","","",NA,"78.7","14.4"
"ST LAZARE","-74.200","45.400","7017445","QC","1979","7","19.8","0",NA,"32.2","0","2.8","0","0.0","0",NA,"121.1","0",NA,"","10","","",NA,"21.4","78.1"
"ST LAZARE","-74.200","45.400","7017445","QC","1979","8","16.8","0",NA,"28.3","0","2.2","0","0.0","0",NA,"156.5","0",NA,"","15","","",NA,"69.1","32.5"
"ST LAZARE","-74.200","45.400","7017445","QC","1979","9","12.8","0",NA,"27.8","0","-2.8","0","0.0","0",NA,"147.8","0",NA,"","8","","",NA,"158.2","3.3"
"ST LAZARE","-74.200","45.400","7017445","QC","1979","10","7.7","0",NA,"27.8","0","-6.1","0","2.8","0",NA,"131.8","0",NA,"","17","","",NA,"327.0","6.3"
"ST LAZARE","-74.200","45.400","7017445","QC","1979","11","4.3","24",NA,"12.2","23","-4.4","24","0.0","23",NA,"26.2","23",NA,"","4","","",NA,"82.4","0.0"
"ST LAZARE","-74.200","45.400","7017445","QC","1979","12","-5.5","4",NA,"7.8","4","-30.0","3","8.8","1",NA,"25.1","6",NA,"","7","","",NA,"634.7","0.0"
