"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1957","1","-17.6","0",NA,"4.4","0","-37.8","0","26.9","1",NA,"54.0","1",NA,"","10","","",NA,"1104.2","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1957","2","-9.9","0",NA,"0.0","0","-25.6","0","31.1","0",NA,"47.1","0",NA,"","7","","",NA,"781.9","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1957","3","-3.7","0",NA,"8.3","0","-20.0","0","16.1","0",NA,"23.2","0",NA,"","6","","",NA,"672.7","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1957","4","3.6","0",NA,"22.2","0","-11.7","0","6.4","0",NA,"45.5","0",NA,"","6","","",NA,"431.0","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1957","5","10.5","0",NA,"26.1","0","-3.9","0","0.0","0",NA,"45.4","0",NA,"","6","","",NA,"233.7","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1957","6","",,NA,"",,"2.2","0","0.0","0",NA,"192.7","0",NA,"","14","","",NA,"",""
"SHAWINIGAN","-72.750","46.567","7018000","QC","1957","7","18.3","0",NA,"29.4","0","7.8","0","0.0","0",NA,"108.2","0",NA,"","14","","",NA,"22.1","32.9"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1957","8","15.5","0",NA,"28.3","0","2.8","0","0.0","0",NA,"42.2","0",NA,"","5","","",NA,"90.1","11.3"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1957","9","12.9","0",NA,"26.1","0","-1.1","0","0.0","0",NA,"153.6","0",NA,"","14","","",NA,"152.4","0.2"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1957","10","7.0","0",NA,"22.2","0","-6.1","0","0.0","0",NA,"88.4","0",NA,"","7","","",NA,"341.8","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1957","11","0.9","0",NA,"14.4","0","-18.3","0","11.8","0",NA,"142.4","0",NA,"","13","","",NA,"513.9","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1957","12","-6.8","0",NA,"10.0","0","-19.4","0","93.6","0",NA,"159.4","0",NA,"","18","","",NA,"768.7","0.0"
