"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SEPT-ILES","-66.250","50.217","7047914","QC","2013","1","-15.0","0",NA,"5.7","0","-33.5","0","",,NA,"64.1","11",NA,"62.0","10","",,NA,"1023.8","0.0"
"SEPT-ILES","-66.250","50.217","7047914","QC","2013","2","-11.0","0",NA,"3.5","0","-32.6","0","",,NA,"28.5","6",NA,"57.0","9","",,NA,"813.3","0.0"
"SEPT-ILES","-66.250","50.217","7047914","QC","2013","3","-2.1","0",NA,"9.1","0","-20.6","0","",,NA,"105.0","2",NA,"25.0","13","",,NA,"622.7","0.0"
"SEPT-ILES","-66.250","50.217","7047914","QC","2013","4","-0.4","0",NA,"12.8","0","-14.8","0","",,NA,"59.5","0",NA,"","13","",,NA,"552.8","0.0"
"SEPT-ILES","-66.250","50.217","7047914","QC","2013","5","6.2","0",NA,"22.8","0","-4.1","0","",,NA,"123.2","0",NA,"","14","",,NA,"365.5","0.0"
"SEPT-ILES","-66.250","50.217","7047914","QC","2013","6","10.2","0",NA,"26.0","0","-0.9","0","",,NA,"58.1","0",NA,"","6","",,NA,"232.7","0.0"
"SEPT-ILES","-66.250","50.217","7047914","QC","2013","7","15.1","3",NA,"31.1","3","3.2","1","",,NA,"44.8","2",NA,"","8","",,NA,"94.3","13.8"
"SEPT-ILES","-66.250","50.217","7047914","QC","2013","8","14.4","0",NA,"27.5","0","2.6","0","",,NA,"57.5","0",NA,"","7","",,NA,"113.4","2.3"
"SEPT-ILES","-66.250","50.217","7047914","QC","2013","9","9.7","0",NA,"19.9","0","0.3","0","",,NA,"99.2","0",NA,"","11","",,NA,"249.1","0.0"
"SEPT-ILES","-66.250","50.217","7047914","QC","2013","10","5.0","0",NA,"17.8","0","-5.9","0","",,NA,"82.0","0",NA,"","11","",,NA,"401.7","0.0"
"SEPT-ILES","-66.250","50.217","7047914","QC","2013","11","-2.1","1",NA,"9.6","1","-21.1","1","",,NA,"148.2","1",NA,"11.0","10","",,NA,"583.7","0.0"
"SEPT-ILES","-66.250","50.217","7047914","QC","2013","12","-15.7","0",NA,"1.1","0","-28.4","0","",,NA,"43.6","0",NA,"46.0","14","",,NA,"1044.5","0.0"
