"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GRANDES BERGERONNES","-69.517","48.250","7042840","QC","1961","1","-15.8","0","-3.3","-2.2","0","-27.8","0","65.9","0","130.0","65.9","0","110.0","","5","116.4","0","126.0","1048.9","0.0"
"GRANDES BERGERONNES","-69.517","48.250","7042840","QC","1961","2","-11.8","0","-1.4","-1.1","0","-26.7","0","66.1","0","120.0","66.1","0","105.0","","7","129.3","0","115.0","834.3","0.0"
"GRANDES BERGERONNES","-69.517","48.250","7042840","QC","1961","3","-6.7","0","-1.7","5.6","0","-17.8","0","88.9","0","194.0","88.9","0","129.0","","6","166.7","0","103.0","766.7","0.0"
"GRANDES BERGERONNES","-69.517","48.250","7042840","QC","1961","4","2.3","0","-0.1","13.3","0","-6.7","0","",,NA,"",,NA,"","","106.6","0","62.0","471.8","0.0"
"GRANDES BERGERONNES","-69.517","48.250","7042840","QC","1961","5","8.4","0","-0.5","24.4","0","-1.1","0","",,NA,"",,NA,"","","189.3","0","90.0","296.1","0.0"
"GRANDES BERGERONNES","-69.517","48.250","7042840","QC","1961","6","13.2","0","-1.1","22.2","0","4.4","0","0.0","0",NA,"137.6","3",NA,"","7","226.5","0","99.0","143.4","0.0"
"GRANDES BERGERONNES","-69.517","48.250","7042840","QC","1961","7","16.6","4","-0.5","26.7","1","8.9","3","0.0","0",NA,"",,NA,"","","224.4","0","94.0","50.3","11.9"
"GRANDES BERGERONNES","-69.517","48.250","7042840","QC","1961","8","15.6","0","-0.6","26.7","0","7.8","0","0.0","0",NA,"78.2","0","72.0","","12","236.5","0","110.0","82.7","9.1"
"GRANDES BERGERONNES","-69.517","48.250","7042840","QC","1961","9","12.6","0","0.8","24.4","0","3.3","0","0.0","0",NA,"94.5","1",NA,"","7","154.5","0","91.0","162.3","0.0"
"GRANDES BERGERONNES","-69.517","48.250","7042840","QC","1961","10","7.2","3","1.5","18.9","2","-2.2","1","0.0","0","0.0","10.9","0","10.0","","4","129.3","0","107.0","302.1","0.0"
"GRANDES BERGERONNES","-69.517","48.250","7042840","QC","1961","11","1.5","0","1.9","15.6","0","-7.8","0","2.1","0","8.0","40.6","2",NA,"","7","85.1","0","103.0","494.2","0.0"
"GRANDES BERGERONNES","-69.517","48.250","7042840","QC","1961","12","-6.4","0","1.6","3.3","0","-21.1","0","40.5","0","68.0","96.9","0","121.0","","9","82.8","0","113.0","756.2","0.0"
