"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STE AGATHE DES MONTS","-74.283","46.050","7036760","QC","1935","1","-17.0","0",NA,"4.4","0","-33.9","0","96.4","0",NA,"125.6","0",NA,"","17","","",NA,"1084.2","0.0"
"STE AGATHE DES MONTS","-74.283","46.050","7036760","QC","1935","2","-13.2","0",NA,"0.6","0","-32.2","0","98.8","0",NA,"98.8","0",NA,"","18","","",NA,"873.1","0.0"
"STE AGATHE DES MONTS","-74.283","46.050","7036760","QC","1935","3","-7.0","0",NA,"10.0","0","-22.2","0","63.5","0",NA,"85.0","0",NA,"","17","","",NA,"773.9","0.0"
"STE AGATHE DES MONTS","-74.283","46.050","7036760","QC","1935","4","3.3","0",NA,"23.3","0","-13.3","0","25.3","0",NA,"96.2","0",NA,"","13","","",NA,"440.5","0.0"
"STE AGATHE DES MONTS","-74.283","46.050","7036760","QC","1935","5","8.1","0",NA,"25.6","0","-5.6","0","15.2","0",NA,"69.5","0",NA,"","10","","",NA,"307.7","0.1"
"STE AGATHE DES MONTS","-74.283","46.050","7036760","QC","1935","6","15.1","0",NA,"24.4","0","6.7","0","0.0","0",NA,"164.6","0",NA,"","17","","",NA,"88.8","1.9"
"STE AGATHE DES MONTS","-74.283","46.050","7036760","QC","1935","7","19.3","0",NA,"30.0","0","7.2","0","0.0","0",NA,"80.1","0",NA,"","12","","",NA,"20.1","59.3"
"STE AGATHE DES MONTS","-74.283","46.050","7036760","QC","1935","8","17.3","0",NA,"31.7","0","4.4","0","0.0","0",NA,"95.1","0",NA,"","12","","",NA,"64.2","44.0"
"STE AGATHE DES MONTS","-74.283","46.050","7036760","QC","1935","9","10.1","0",NA,"23.9","0","-3.3","0","0.0","0",NA,"99.3","0",NA,"","14","","",NA,"237.2","0.0"
"STE AGATHE DES MONTS","-74.283","46.050","7036760","QC","1935","10","6.1","0",NA,"18.9","0","-5.0","0","5.0","0",NA,"51.9","0",NA,"","10","","",NA,"369.2","0.0"
"STE AGATHE DES MONTS","-74.283","46.050","7036760","QC","1935","11","0.1","0",NA,"13.3","0","-14.4","0","27.9","0",NA,"144.2","0",NA,"","15","","",NA,"536.4","0.0"
"STE AGATHE DES MONTS","-74.283","46.050","7036760","QC","1935","12","-11.9","0",NA,"1.7","0","-28.9","0","88.7","0",NA,"88.7","0",NA,"","16","","",NA,"926.5","0.0"
