"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1915","1","-13.1","0",NA,"5.0","0","-32.2","0","45.7","0",NA,"68.6","0",NA,"","7","","",NA,"962.6","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1915","2","-10.2","0",NA,"2.8","0","-27.2","0","38.2","0",NA,"97.9","0",NA,"","10","","",NA,"790.4","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1915","3","-5.6","0",NA,"8.3","0","-20.0","0","10.9","0",NA,"18.6","0",NA,"","3","","",NA,"730.1","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1915","4","4.3","0",NA,"18.3","0","-7.8","0","0.5","0",NA,"47.1","0",NA,"","6","","",NA,"409.9","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1915","5","8.0","0",NA,"20.6","0","-1.1","0","0.0","0",NA,"59.0","0",NA,"","11","","",NA,"309.1","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1915","6","14.8","0",NA,"30.6","0","5.0","0","0.0","0",NA,"89.7","0",NA,"","10","","",NA,"102.8","5.5"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1915","7","17.1","0",NA,"27.8","0","7.2","0","0.0","0",NA,"46.5","0",NA,"","6","","",NA,"41.2","12.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1915","8","15.9","0",NA,"29.4","0","1.7","0","0.0","0",NA,"102.2","0",NA,"","10","","",NA,"84.4","18.3"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1915","9","12.6","0",NA,"23.9","0","-1.7","0","0.0","0",NA,"53.5","0",NA,"","7","","",NA,"168.9","6.5"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1915","10","6.4","0",NA,"16.7","0","-4.4","0","0.0","0",NA,"63.4","0",NA,"","8","","",NA,"360.6","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1915","11","-1.1","0",NA,"10.0","0","-12.2","0","17.7","0",NA,"58.1","0",NA,"","8","","",NA,"573.1","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1915","12","-8.1","0",NA,"1.7","0","-23.3","0","71.2","0",NA,"86.4","0",NA,"","8","","",NA,"808.4","0.0"
