"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STE BRIGIDE","-73.067","45.317","7026918","QC","1978","1","-12.2","0",NA,"10.0","0","-27.2","0","60.1","4",NA,"89.9","4",NA,"","16","","",NA,"936.4","0.0"
"STE BRIGIDE","-73.067","45.317","7026918","QC","1978","2","-13.4","2",NA,"-1.1","2","-32.8","0","24.6","0",NA,"24.6","0",NA,"","2","","",NA,"815.7","0.0"
"STE BRIGIDE","-73.067","45.317","7026918","QC","1978","3","-6.0","1",NA,"5.0","1","-27.8","1","40.7","0",NA,"86.0","0",NA,"","9","","",NA,"718.9","0.0"
"STE BRIGIDE","-73.067","45.317","7026918","QC","1978","4","3.3","0",NA,"17.2","0","-11.1","0","0.0","0",NA,"48.8","0",NA,"","8","","",NA,"441.7","0.0"
"STE BRIGIDE","-73.067","45.317","7026918","QC","1978","5","14.5","2",NA,"32.2","1","-2.8","2","0.0","0",NA,"38.8","0",NA,"","6","","",NA,"128.0","25.8"
"STE BRIGIDE","-73.067","45.317","7026918","QC","1978","6","17.1","1",NA,"28.9","1","2.8","1","0.0","0",NA,"133.2","0",NA,"","13","","",NA,"54.4","28.3"
"STE BRIGIDE","-73.067","45.317","7026918","QC","1978","7","19.8","0",NA,"31.1","0","5.0","0","0.0","0",NA,"103.4","0",NA,"","9","","",NA,"24.2","80.9"
"STE BRIGIDE","-73.067","45.317","7026918","QC","1978","8","18.9","0",NA,"31.7","0","3.9","0","0.0","0",NA,"79.8","0",NA,"","9","","",NA,"32.3","60.4"
"STE BRIGIDE","-73.067","45.317","7026918","QC","1978","9","11.1","4",NA,"25.0","0","-5.0","4","0.0","0",NA,"45.2","0",NA,"","9","","",NA,"178.2","0.0"
"STE BRIGIDE","-73.067","45.317","7026918","QC","1978","10","7.2","0",NA,"21.1","0","-7.2","0","0.0","0",NA,"129.7","0",NA,"","11","","",NA,"336.0","0.0"
"STE BRIGIDE","-73.067","45.317","7026918","QC","1978","11","0.6","0",NA,"16.1","0","-22.2","0","11.2","0",NA,"58.4","0",NA,"","9","","",NA,"522.7","0.0"
"STE BRIGIDE","-73.067","45.317","7026918","QC","1978","12","-6.7","0",NA,"7.8","0","-27.2","0","55.5","0",NA,"71.4","0",NA,"","12","","",NA,"765.3","0.0"
