"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1967","1","-8.8","0",NA,"1.7","0","-34.4","0","77.7","0",NA,"85.3","0",NA,"","15","","",NA,"830.9","0.0"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1967","2","-14.9","0",NA,"2.8","0","-35.6","0","54.6","0",NA,"54.6","0",NA,"","10","","",NA,"922.3","0.0"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1967","3","-7.1","0",NA,"10.0","0","-29.4","0","6.7","0",NA,"10.8","0",NA,"","4","","",NA,"777.1","0.0"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1967","4","3.1","0",NA,"15.0","0","-12.8","0","1.3","0",NA,"55.9","0",NA,"","8","","",NA,"448.5","0.0"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1967","5","8.4","0",NA,"25.6","0","-3.3","0","1.3","0",NA,"75.0","0",NA,"","8","","",NA,"296.5","0.0"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1967","6","18.2","0",NA,"30.6","0","6.7","0","0.0","0",NA,"124.5","0",NA,"","16","","",NA,"23.9","31.3"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1967","7","20.5","0",NA,"30.6","0","8.9","0","0.0","0",NA,"120.6","0",NA,"","13","","",NA,"6.2","84.1"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1967","8","18.6","0",NA,"28.9","0","4.4","0","0.0","0",NA,"85.7","0",NA,"","13","","",NA,"23.9","42.5"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1967","9","13.7","0",NA,"26.7","0","-0.6","0","0.0","0",NA,"75.2","0",NA,"","9","","",NA,"135.5","5.7"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1967","10","7.1","0",NA,"22.8","0","-4.4","0","0.0","0",NA,"121.0","0",NA,"","15","","",NA,"337.6","0.0"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1967","11","-0.8","0",NA,"15.0","0","-15.0","0","24.3","0",NA,"94.6","0",NA,"","13","","",NA,"563.3","0.0"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1967","12","-7.2","0",NA,"7.2","0","-28.3","0","28.3","0",NA,"75.5","0",NA,"","11","","",NA,"780.2","0.0"
