"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST THEOPHILE","-70.483","45.933","7027750","QC","2013","1","-9.5","10","2.1","13.0","7","-28.0","5","31.0","0","82.0","34.4","0","63.0","0.0","8","","",NA,"577.4","0.0"
"ST THEOPHILE","-70.483","45.933","7027750","QC","2013","2","-10.5","21","-1.0","6.0","8","-24.5","20","49.1","3",NA,"49.1","3",NA,"28.0","11","","",NA,"199.4","0.0"
"ST THEOPHILE","-70.483","45.933","7027750","QC","2013","3","1.0","26","5.2","7.0","11","-7.0","26","39.8","5",NA,"49.4","5",NA,"0.0","9","","",NA,"84.9","0.0"
"ST THEOPHILE","-70.483","45.933","7027750","QC","2013","4","4.1","7","0.6","23.0","5","-11.0","5","12.5","2",NA,"47.1","4",NA,"0.0","7","","",NA,"319.8","0.0"
"ST THEOPHILE","-70.483","45.933","7027750","QC","2013","5","12.9","12","2.4","28.0","8","-2.5","11","0.0","0","0.0","137.6","5",NA,"","14","","",NA,"101.1","4.5"
"ST THEOPHILE","-70.483","45.933","7027750","QC","2013","6","14.6","6","-1.0","28.5","2","1.5","6","0.0","0",NA,"190.0","2",NA,"0.0","20","","",NA,"88.6","7.6"
"ST THEOPHILE","-70.483","45.933","7027750","QC","2013","7","19.9","11","1.9","31.0","6","5.5","7","0.0","0",NA,"75.2","7",NA,"0.0","10","","",NA,"12.7","50.0"
"ST THEOPHILE","-70.483","45.933","7027750","QC","2013","8","16.9","9","-0.4","27.0","6","3.0","5","0.0","0",NA,"143.7","5",NA,"0.0","16","","",NA,"37.0","13.3"
"ST THEOPHILE","-70.483","45.933","7027750","QC","2013","9","11.7","13","-1.0","28.5","12","-1.0","5","0.0","0",NA,"140.2","5",NA,"0.0","14","","",NA,"111.7","4.8"
"ST THEOPHILE","-70.483","45.933","7027750","QC","2013","10","7.1","12","0.8","21.0","11","-7.0","9","0.0","1",NA,"51.8","9",NA,"0.0","9","","",NA,"206.2","0.0"
"ST THEOPHILE","-70.483","45.933","7027750","QC","2013","11","-1.1","7","-1.1","16.0","5","-18.5","3","15.5","0","77.0","53.5","1",NA,"0.0","14","","",NA,"440.1","0.0"
"ST THEOPHILE","-70.483","45.933","7027750","QC","2013","12","-8.8","11","-1.2","8.5","9","-26.0","6","69.5","4",NA,"70.9","5",NA,"38.0","12","","",NA,"535.7","0.0"
