"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BROME","-72.567","45.183","7020840","QC","1919","1","-8.1","0","2.2","6.1","0","-31.7","0","22.6","0","33.0","",,NA,"","","","",NA,"810.6","0.0"
"BROME","-72.567","45.183","7020840","QC","1919","2","-8.8","0","-0.2","3.3","0","-27.2","0","27.9","0","50.0","",,NA,"","","","",NA,"749.4","0.0"
"BROME","-72.567","45.183","7020840","QC","1919","3","-3.2","0","-0.2","15.0","0","-26.7","0","72.4","0","151.0","",,NA,"","","","",NA,"657.7","0.0"
"BROME","-72.567","45.183","7020840","QC","1919","4","2.5","0","-2.5","20.0","0","-15.6","0","15.3","0","97.0","103.6","0","108.0","","14","","",NA,"463.7","0.0"
"BROME","-72.567","45.183","7020840","QC","1919","5","11.0","0","-0.8","24.4","0","-3.9","0","0.0","0","0.0","75.9","0","67.0","","10","","",NA,"218.7","0.6"
"BROME","-72.567","45.183","7020840","QC","1919","6","17.8","0","0.9","33.3","0","-1.1","0","0.0","0",NA,"103.5","0","87.0","","10","","",NA,"60.4","52.9"
"BROME","-72.567","45.183","7020840","QC","1919","7","18.6","0","-0.6","31.7","0","3.3","0","0.0","0",NA,"79.6","0","59.0","","10","","",NA,"25.7","45.3"
"BROME","-72.567","45.183","7020840","QC","1919","8","16.5","0","-1.6","27.8","0","1.7","0","0.0","0",NA,"91.9","0","72.0","","15","","",NA,"59.6","12.9"
"BROME","-72.567","45.183","7020840","QC","1919","9","13.0","0","-0.7","27.2","0","-2.8","0","0.0","0",NA,"112.6","0","99.0","","13","","",NA,"156.6","6.5"
"BROME","-72.567","45.183","7020840","QC","1919","10","6.8","0","-0.4","22.2","0","-8.9","0","0.0","0","0.0","191.6","0","154.0","","12","","",NA,"348.5","0.0"
"BROME","-72.567","45.183","7020840","QC","1919","11","-0.4","0","-1.6","12.2","0","-16.7","0","88.8","0","351.0","112.8","0","98.0","","13","","",NA,"552.1","0.0"
"BROME","-72.567","45.183","7020840","QC","1919","12","-11.1","0","-4.9","8.3","0","-32.2","0","",,NA,"",,NA,"","","","",NA,"903.1","0.0"
