"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MATAGAMI","-77.793","49.758","7094637","QC","2018","1","-18.4","1",NA,"2.0","1","-38.5","0","",,NA,"52.8","1",NA,"64.0","13","",,NA,"1091.8","0.0"
"MATAGAMI","-77.793","49.758","7094637","QC","2018","2","-16.3","3",NA,"1.2","3","-35.8","0","",,NA,"35.3","3",NA,"82.0","8","",,NA,"858.6","0.0"
"MATAGAMI","-77.793","49.758","7094637","QC","2018","3","-9.6","1",NA,"7.6","1","-28.2","0","",,NA,"17.2","1",NA,"83.0","4","",,NA,"828.6","0.0"
"MATAGAMI","-77.793","49.758","7094637","QC","2018","4","-5.6","0",NA,"17.5","0","-27.5","0","",,NA,"20.4","0",NA,"58.0","3","",,NA,"706.9","0.0"
"MATAGAMI","-77.793","49.758","7094637","QC","2018","5","7.0","0",NA,"31.6","0","-8.2","0","",,NA,"45.6","0",NA,"","7","",,NA,"341.1","1.6"
"MATAGAMI","-77.793","49.758","7094637","QC","2018","6","13.6","3",NA,"29.8","3","-2.3","0","",,NA,"42.4","4",NA,"","8","",,NA,"135.5","16.8"
"MATAGAMI","-77.793","49.758","7094637","QC","2018","7","19.3","1",NA,"32.2","1","5.6","1","",,NA,"96.5","1",NA,"","9","",,NA,"26.8","66.9"
"MATAGAMI","-77.793","49.758","7094637","QC","2018","8","16.0","0",NA,"30.2","0","2.8","0","",,NA,"67.7","0",NA,"","7","",,NA,"84.6","21.3"
"MATAGAMI","-77.793","49.758","7094637","QC","2018","9","10.3","1",NA,"27.4","1","-4.6","1","",,NA,"116.2","1",NA,"","15","",,NA,"230.2","8.1"
"MATAGAMI","-77.793","49.758","7094637","QC","2018","10","-0.1","0",NA,"17.3","0","-9.9","0","",,NA,"146.9","0",NA,"7.0","15","",,NA,"561.4","0.0"
"MATAGAMI","-77.793","49.758","7094637","QC","2018","11","-7.6","1",NA,"3.2","1","-26.3","1","",,NA,"55.0","1",NA,"19.0","13","",,NA,"742.9","0.0"
"MATAGAMI","-77.793","49.758","7094637","QC","2018","12","-11.9","0",NA,"1.8","0","-30.5","0","",,NA,"44.0","0",NA,"43.0","11","",,NA,"927.5","0.0"
