"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST COME DE LINIERE","-70.517","46.050","7027083","QC","2009","1","-16.0","0","-3.9","-1.0","0","-38.0","0","55.0","0","120.0","55.0","0","84.0","35.0","13","","",NA,"1053.9","0.0"
"ST COME DE LINIERE","-70.517","46.050","7027083","QC","2009","2","-9.0","0","1.1","10.0","0","-31.0","0","28.0","0","75.0","66.9","0","128.0","20.0","10","","",NA,"755.6","0.0"
"ST COME DE LINIERE","-70.517","46.050","7027083","QC","2009","3","-3.4","0","0.9","14.0","0","-30.0","0","24.0","0","75.0","44.6","0","76.0","0.0","8","","",NA,"663.3","0.0"
"ST COME DE LINIERE","-70.517","46.050","7027083","QC","2009","4","5.7","0","2.0","28.0","0","-8.0","0","2.0","0","13.0","129.5","0","161.0","0.0","16","","",NA,"369.2","0.0"
"ST COME DE LINIERE","-70.517","46.050","7027083","QC","2009","5","10.1","0","-0.4","30.0","0","-4.0","0","0.0","0","0.0","75.4","1",NA,"0.0","12","","",NA,"244.8","0.0"
"ST COME DE LINIERE","-70.517","46.050","7027083","QC","2009","6","14.1","22","-1.5","29.5","16","2.0","19","0.0","14",NA,"32.3","19",NA,"","4","","",NA,"33.6","2.5"
"ST COME DE LINIERE","-70.517","46.050","7027083","QC","2009","7","18.1","22","0.0","30.0","20","6.0","20","0.0","2",NA,"23.0","6",NA,"","3","","",NA,"5.7","6.3"
"ST COME DE LINIERE","-70.517","46.050","7027083","QC","2009","8","18.5","3","1.4","32.0","2","2.0","2","0.0","0",NA,"94.8","1",NA,"0.0","13","","",NA,"43.9","56.6"
"ST COME DE LINIERE","-70.517","46.050","7027083","QC","2009","9","12.1","2","-0.4","26.0","1","-3.0","1","0.0","0",NA,"45.0","0","49.0","0.0","9","","",NA,"168.2","2.0"
"ST COME DE LINIERE","-70.517","46.050","7027083","QC","2009","10","4.8","0","-1.3","21.0","0","-9.0","0","3.0","0","75.0","117.4","0","122.0","0.0","16","","",NA,"408.9","0.0"
"ST COME DE LINIERE","-70.517","46.050","7027083","QC","2009","11","3.0","0","3.1","19.0","0","-10.0","0","4.0","0","25.0","88.8","0","114.0","5.0","8","","",NA,"450.1","0.0"
"ST COME DE LINIERE","-70.517","46.050","7027083","QC","2009","12","-7.4","2","0.4","7.0","2","-24.0","0","43.4","3",NA,"86.6","3",NA,"15.0","13","","",NA,"735.5","0.0"
