"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","2009","1","-16.1","0","-3.5","-1.0","0","-36.0","0","75.2","0","104.0","75.2","0","82.0","105.0","14","","",NA,"1056.0","0.0"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","2009","2","-9.1","0","1.1","10.0","0","-26.5","0","59.3","0","90.0","88.4","0","109.0","90.0","13","","",NA,"758.0","0.0"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","2009","3","-4.4","0","0.0","12.0","0","-26.0","0","43.9","0","87.0","64.1","0","79.0","58.0","9","","",NA,"695.8","0.0"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","2009","4","5.4","0","1.7","28.5","0","-6.0","0","6.0","0","37.0","120.3","0","134.0","0.0","12","","",NA,"378.7","0.0"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","2009","5","10.6","0","-0.5","30.0","0","-2.5","0","0.0","0","0.0","109.6","0","111.0","0.0","14","","",NA,"228.9","0.0"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","2009","6","15.7","0","-0.8","31.0","0","1.0","0","0.0","0",NA,"135.0","0","111.0","0.0","14","","",NA,"80.2","9.9"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","2009","7","17.6","0","-1.6","29.0","0","6.5","0","0.0","0",NA,"186.4","0","137.0","0.0","19","","",NA,"39.0","26.5"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","2009","8","19.3","0","1.3","31.5","0","3.0","0","0.0","0",NA,"80.2","0","69.0","0.0","10","","",NA,"37.8","78.4"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","2009","9","13.4","0","0.2","26.0","0","-2.0","0","0.0","0",NA,"76.0","0","68.0","0.0","8","","",NA,"143.8","6.6"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","2009","10","4.7","0","-1.8","16.5","0","-7.5","0","17.7","0","472.0","114.4","0","105.0","0.0","15","","",NA,"412.4","0.0"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","2009","11","2.6","0","2.7","15.0","0","-8.5","0","11.0","0","36.0","77.0","0","74.0","4.0","10","","",NA,"463.0","0.0"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","2009","12","-7.6","0","0.3","4.5","0","-23.0","0","86.6","0","106.0","168.1","0","150.0","40.0","14","","",NA,"792.1","0.0"
