"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"L'ETAPE","-71.229","47.562","7015791","QC","2002","1","-13.4","0",NA,"-1.5","0","-32.3","0","",,NA,"39.0","2",NA,"","16","",,NA,"974.4","0.0"
"L'ETAPE","-71.229","47.562","7015791","QC","2002","2","-12.9","0",NA,"3.7","0","-33.0","0","",,NA,"95.1","2",NA,"","17","",,NA,"864.3","0.0"
"L'ETAPE","-71.229","47.562","7015791","QC","2002","3","-10.7","0",NA,"5.9","0","-28.7","0","",,NA,"119.9","0",NA,"","21","",,NA,"890.0","0.0"
"L'ETAPE","-71.229","47.562","7015791","QC","2002","4","-1.5","0",NA,"13.0","0","-27.6","0","",,NA,"113.0","0",NA,"","15","",,NA,"586.3","0.0"
"L'ETAPE","-71.229","47.562","7015791","QC","2002","5","3.9","0",NA,"22.0","0","-8.1","0","",,NA,"148.1","3",NA,"","17","",,NA,"438.1","0.0"
"L'ETAPE","-71.229","47.562","7015791","QC","2002","6","9.6","0",NA,"24.7","0","-3.2","0","",,NA,"85.5","0",NA,"","14","",,NA,"253.3","0.0"
"L'ETAPE","-71.229","47.562","7015791","QC","2002","7","14.6","0",NA,"31.2","0","0.7","0","",,NA,"130.0","0",NA,"","16","",,NA,"124.9","19.1"
"L'ETAPE","-71.229","47.562","7015791","QC","2002","8","13.7","0",NA,"26.9","0","-0.2","0","",,NA,"45.0","0",NA,"","8","",,NA,"141.1","9.1"
"L'ETAPE","-71.229","47.562","7015791","QC","2002","9","10.7","0",NA,"28.8","0","-3.4","0","",,NA,"125.0","2",NA,"","12","",,NA,"223.8","4.9"
"L'ETAPE","-71.229","47.562","7015791","QC","2002","10","-0.3","0",NA,"18.4","0","-14.2","0","",,NA,"97.5","0",NA,"","18","",,NA,"568.6","0.0"
"L'ETAPE","-71.229","47.562","7015791","QC","2002","11","-6.5","0",NA,"12.1","0","-24.7","0","",,NA,"95.9","0",NA,"","18","",,NA,"734.6","0.0"
"L'ETAPE","-71.229","47.562","7015791","QC","2002","12","-11.6","0",NA,"1.5","0","-30.9","0","",,NA,"71.0","0",NA,"","18","",,NA,"918.7","0.0"
