"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"QUEBEC/JEAN LESAGE INTL","-71.384","46.789","701S001","QC","2003","1","-14.7","0",NA,"0.0","0","-28.1","0","",,NA,"26.5","0",NA,"","10","",,NA,"1012.6","0.0"
"QUEBEC/JEAN LESAGE INTL","-71.384","46.789","701S001","QC","2003","2","-13.3","0",NA,"1.8","0","-30.9","0","",,NA,"37.5","0",NA,"","6","",,NA,"876.5","0.0"
"QUEBEC/JEAN LESAGE INTL","-71.384","46.789","701S001","QC","2003","3","-6.1","0",NA,"8.8","0","-26.7","0","",,NA,"81.4","0",NA,"","14","",,NA,"747.7","0.0"
"QUEBEC/JEAN LESAGE INTL","-71.384","46.789","701S001","QC","2003","4","1.1","0",NA,"14.9","0","-13.6","0","",,NA,"60.9","0",NA,"","9","",,NA,"506.1","0.0"
"QUEBEC/JEAN LESAGE INTL","-71.384","46.789","701S001","QC","2003","5","10.8","0",NA,"28.9","0","0.4","0","",,NA,"89.0","0",NA,"","14","",,NA,"225.7","2.0"
"QUEBEC/JEAN LESAGE INTL","-71.384","46.789","701S001","QC","2003","6","17.1","0",NA,"34.2","0","3.2","0","",,NA,"79.3","0",NA,"","8","",,NA,"71.6","43.9"
"QUEBEC/JEAN LESAGE INTL","-71.384","46.789","701S001","QC","2003","7","18.5","0",NA,"29.1","0","9.3","0","",,NA,"125.7","0",NA,"","16","",,NA,"19.0","33.3"
"QUEBEC/JEAN LESAGE INTL","-71.384","46.789","701S001","QC","2003","8","18.1","0",NA,"29.2","0","5.0","0","",,NA,"152.0","0",NA,"","11","",,NA,"46.3","48.6"
"QUEBEC/JEAN LESAGE INTL","-71.384","46.789","701S001","QC","2003","9","15.3","0",NA,"29.1","0","4.2","0","",,NA,"85.3","0",NA,"","9","",,NA,"90.3","8.5"
"QUEBEC/JEAN LESAGE INTL","-71.384","46.789","701S001","QC","2003","10","6.5","0",NA,"24.0","0","-4.0","0","",,NA,"122.0","0",NA,"","8","",,NA,"358.0","0.0"
"QUEBEC/JEAN LESAGE INTL","-71.384","46.789","701S001","QC","2003","11","0.5","0",NA,"15.0","0","-9.9","0","",,NA,"139.9","0",NA,"","13","",,NA,"526.3","0.0"
"QUEBEC/JEAN LESAGE INTL","-71.384","46.789","701S001","QC","2003","12","-6.4","0",NA,"4.2","0","-19.1","0","",,NA,"191.1","1",NA,"","14","",,NA,"757.2","0.0"
