"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HATLEY","-71.950","45.200","7023005","QC","1980","1","",,NA,"",,"",,"3.0","0",NA,"21.1","0",NA,"","3","","",NA,"",""
"HATLEY","-71.950","45.200","7023005","QC","1980","2","",,NA,"",,"",,"21.3","0",NA,"21.3","0",NA,"","7","","",NA,"",""
"HATLEY","-71.950","45.200","7023005","QC","1980","3","",,NA,"",,"",,"28.3","0",NA,"28.3","0",NA,"","7","","",NA,"",""
"HATLEY","-71.950","45.200","7023005","QC","1980","4","",,NA,"",,"",,"1.5","0",NA,"68.2","0",NA,"","10","","",NA,"",""
"HATLEY","-71.950","45.200","7023005","QC","1980","5","",,NA,"",,"",,"0.0","0",NA,"37.3","0",NA,"","6","","",NA,"",""
"HATLEY","-71.950","45.200","7023005","QC","1980","6","",,NA,"",,"",,"0.0","0",NA,"77.0","0",NA,"","9","","",NA,"",""
"HATLEY","-71.950","45.200","7023005","QC","1980","7","",,NA,"",,"",,"0.0","0",NA,"102.1","0",NA,"","16","","",NA,"",""
"HATLEY","-71.950","45.200","7023005","QC","1980","8","",,NA,"",,"",,"0.0","0",NA,"101.2","0",NA,"0.0","14","","",NA,"",""
"HATLEY","-71.950","45.200","7023005","QC","1980","9","",,NA,"",,"",,"0.0","0",NA,"123.3","0",NA,"0.0","13","","",NA,"",""
"HATLEY","-71.950","45.200","7023005","QC","1980","10","",,NA,"",,"",,"1.0","0",NA,"77.9","0",NA,"0.0","11","","",NA,"",""
"HATLEY","-71.950","45.200","7023005","QC","1980","11","",,NA,"",,"",,"27.2","0",NA,"92.6","0",NA,"0.0","12","","",NA,"",""
"HATLEY","-71.950","45.200","7023005","QC","1980","12","",,NA,"",,"",,"58.1","0",NA,"76.7","0",NA,"10.0","11","","",NA,"",""
