"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORTIERVILLE","-72.050","46.483","7022494","QC","1999","1","-12.5","0","0.0","9.0","0","-38.0","0","85.0","0","151.0","116.8","0","154.0","38.0","12","","",NA,"946.3","0.0"
"FORTIERVILLE","-72.050","46.483","7022494","QC","1999","2","-8.3","0","2.2","7.5","0","-25.0","0","48.0","0","97.0","65.6","0","101.0","31.0","10","","",NA,"735.5","0.0"
"FORTIERVILLE","-72.050","46.483","7022494","QC","1999","3","-2.2","0","2.0","14.0","0","-19.5","0","46.0","0","110.0","63.0","0","91.0","20.0","12","","",NA,"624.9","0.0"
"FORTIERVILLE","-72.050","46.483","7022494","QC","1999","4","4.3","0","-0.2","21.0","0","-6.5","0","1.0","0","7.0","35.6","0","44.0","0.0","6","","",NA,"411.4","0.0"
"FORTIERVILLE","-72.050","46.483","7022494","QC","1999","5","14.6","0","2.9","30.5","0","-3.0","0","0.0","0","0.0","33.2","0","38.0","0.0","5","","",NA,"124.1","17.2"
"FORTIERVILLE","-72.050","46.483","7022494","QC","1999","6","18.8","0","2.0","30.0","0","2.5","0","0.0","0",NA,"176.0","0","169.0","0.0","11","","",NA,"37.2","62.6"
"FORTIERVILLE","-72.050","46.483","7022494","QC","1999","7","20.0","0","0.7","31.0","0","6.5","0","0.0","0",NA,"118.0","0","95.0","0.0","13","","",NA,"13.2","76.6"
"FORTIERVILLE","-72.050","46.483","7022494","QC","1999","8","17.8","0","-0.5","29.0","0","3.0","0","0.0","0",NA,"40.0","0","40.0","0.0","7","","",NA,"38.7","31.1"
"FORTIERVILLE","-72.050","46.483","7022494","QC","1999","9","16.0","1","2.4","31.0","1","0.5","0","0.0","1",NA,"185.2","1",NA,"0.0","12","","",NA,"86.8","29.1"
"FORTIERVILLE","-72.050","46.483","7022494","QC","1999","10","5.2","1","-1.8","16.5","0","-7.5","1","0.0","0","0.0","117.6","0","119.0","0.0","14","","",NA,"385.1","0.0"
"FORTIERVILLE","-72.050","46.483","7022494","QC","1999","11","3.5","0","3.1","22.0","0","-9.5","0","8.0","0","35.0","61.0","0","65.0","0.0","7","","",NA,"435.7","0.0"
"FORTIERVILLE","-72.050","46.483","7022494","QC","1999","12","-5.1","0","2.7","12.5","0","-30.0","0","17.0","0","29.0","70.0","0","77.0","12.0","9","","",NA,"716.6","0.0"
