"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURY","-71.483","45.517","7020885","QC","1993","1","",,NA,"",,"",,"71.4","0",NA,"120.4","0",NA,"15.0","16","","",NA,"",""
"BURY","-71.483","45.517","7020885","QC","1993","2","",,NA,"",,"",,"80.8","0",NA,"80.8","0",NA,"58.0","12","","",NA,"",""
"BURY","-71.483","45.517","7020885","QC","1993","3","",,NA,"",,"",,"72.6","0",NA,"74.4","0",NA,"11.0","13","","",NA,"",""
"BURY","-71.483","45.517","7020885","QC","1993","4","",,NA,"",,"",,"43.6","0",NA,"118.4","0",NA,"0.0","13","","",NA,"",""
"BURY","-71.483","45.517","7020885","QC","1993","5","",,NA,"",,"",,"0.0","0",NA,"99.7","0",NA,"0.0","15","","",NA,"",""
"BURY","-71.483","45.517","7020885","QC","1993","6","",,NA,"",,"",,"0.0","0",NA,"120.8","0",NA,"0.0","15","","",NA,"",""
"BURY","-71.483","45.517","7020885","QC","1993","7","",,NA,"",,"",,"0.0","0",NA,"91.6","0",NA,"0.0","14","","",NA,"",""
"BURY","-71.483","45.517","7020885","QC","1993","8","",,NA,"",,"",,"0.0","0",NA,"144.2","0",NA,"0.0","13","","",NA,"",""
"BURY","-71.483","45.517","7020885","QC","1993","9","",,NA,"",,"",,"0.0","0",NA,"134.0","0",NA,"0.0","13","","",NA,"",""
"BURY","-71.483","45.517","7020885","QC","1993","10","",,NA,"",,"",,"13.0","0",NA,"142.2","0",NA,"0.0","14","","",NA,"",""
"BURY","-71.483","45.517","7020885","QC","1993","11","",,NA,"",,"",,"3.0","0",NA,"59.2","0",NA,"0.0","9","","",NA,"",""
"BURY","-71.483","45.517","7020885","QC","1993","12","",,NA,"",,"",,"58.7","0",NA,"82.9","0",NA,"14.0","15","","",NA,"",""
