"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"AMOS","-78.133","48.567","7090120","QC","1969","1","-12.1","0","5.1","5.0","0","-28.3","0","46.8","0","91.0","50.9","0","92.0","74.0","9","63.7","0","80.0","933.8","0.0"
"AMOS","-78.133","48.567","7090120","QC","1969","2","-11.5","0","3.1","0.6","0","-30.6","0","18.9","0","57.0","18.9","0","53.0","66.0","6","126.0","0","105.0","825.8","0.0"
"AMOS","-78.133","48.567","7090120","QC","1969","3","-10.0","0","-2.0","5.6","0","-31.7","0","45.3","0","120.0","46.3","0","93.0","56.0","8","142.8","0","92.0","868.3","0.0"
"AMOS","-78.133","48.567","7090120","QC","1969","4","-1.0","0","-2.3","18.3","0","-22.8","0","15.5","0","63.0","38.4","0","59.0","18.0","9","199.2","0","114.0","570.7","0.0"
"AMOS","-78.133","48.567","7090120","QC","1969","5","6.3","0","-2.8","25.0","0","-6.7","0","0.0","0","0.0","58.4","0","67.0","0.0","11","205.6","0","99.0","362.2","0.0"
"AMOS","-78.133","48.567","7090120","QC","1969","6","12.4","0","-2.4","28.3","0","0.6","0","0.0","0",NA,"95.9","0","102.0","0.0","18","184.6","0","79.0","176.2","7.7"
"AMOS","-78.133","48.567","7090120","QC","1969","7","16.6","0","-0.8","31.1","0","0.0","0","0.0","0",NA,"90.9","0","81.0","0.0","10","255.1","0","103.0","71.9","27.3"
"AMOS","-78.133","48.567","7090120","QC","1969","8","16.9","0","1.2","30.6","0","3.3","0","0.0","0",NA,"194.6","0","198.0","0.0","14","209.9","0","98.0","65.6","32.9"
"AMOS","-78.133","48.567","7090120","QC","1969","9","9.4","0","-1.5","26.1","0","-3.3","0","0.0","0","0.0","73.8","0","69.0","0.0","15","129.7","0","96.0","259.3","0.1"
"AMOS","-78.133","48.567","7090120","QC","1969","10","2.5","0","-1.9","19.4","0","-9.4","0","26.4","0","319.0","96.5","0","111.0","5.0","15","57.0","0","66.0","480.0","0.0"
"AMOS","-78.133","48.567","7090120","QC","1969","11","-2.5","0","1.5","8.3","0","-21.1","0","37.2","0","83.0","115.0","0","146.0","13.0","18","30.9","0","59.0","616.2","0.0"
"AMOS","-78.133","48.567","7090120","QC","1969","12","-12.9","0","-0.5","1.1","0","-36.1","0","56.7","0","111.0","49.2","0","84.0","46.0","10","92.1","0","176.0","958.0","0.0"
