"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DUNHAM","-72.817","45.150","7022246","QC","1971","1","",,NA,"",,"",,"35.0","0",NA,"37.8","0",NA,"","8","","",NA,"",""
"DUNHAM","-72.817","45.150","7022246","QC","1971","2","",,NA,"",,"",,"63.4","0",NA,"76.9","0",NA,"","8","","",NA,"",""
"DUNHAM","-72.817","45.150","7022246","QC","1971","3","",,NA,"",,"",,"92.9","0",NA,"95.5","0",NA,"","9","","",NA,"",""
"DUNHAM","-72.817","45.150","7022246","QC","1971","4","",,NA,"",,"",,"4.3","0",NA,"70.7","0",NA,"","12","","",NA,"",""
"DUNHAM","-72.817","45.150","7022246","QC","1971","5","",,NA,"",,"",,"0.0","0",NA,"85.8","0",NA,"","10","","",NA,"",""
"DUNHAM","-72.817","45.150","7022246","QC","1971","6","",,NA,"",,"",,"0.0","0",NA,"99.5","0",NA,"","6","","",NA,"",""
"DUNHAM","-72.817","45.150","7022246","QC","1971","7","",,NA,"",,"",,"0.0","0",NA,"139.9","0",NA,"","12","","",NA,"",""
"DUNHAM","-72.817","45.150","7022246","QC","1971","8","",,NA,"",,"",,"0.0","0",NA,"219.7","0",NA,"","8","","",NA,"",""
"DUNHAM","-72.817","45.150","7022246","QC","1971","9","",,NA,"",,"",,"0.0","0",NA,"98.9","0",NA,"","8","","",NA,"",""
"DUNHAM","-72.817","45.150","7022246","QC","1971","10","",,NA,"",,"",,"0.0","0",NA,"53.6","0",NA,"","7","","",NA,"",""
"DUNHAM","-72.817","45.150","7022246","QC","1971","11","",,NA,"",,"",,"61.9","0",NA,"82.5","0",NA,"","9","","",NA,"",""
"DUNHAM","-72.817","45.150","7022246","QC","1971","12","",,NA,"",,"",,"44.6","0",NA,"88.1","0",NA,"","11","","",NA,"",""
