"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAP-CHAT","-66.654","49.109","705S002","QC","2005","1","-14.2","0",NA,"11.9","0","-27.1","0","",,NA,"29.8","1",NA,"","10","",,NA,"996.7","0.0"
"CAP-CHAT","-66.654","49.109","705S002","QC","2005","2","-9.2","0",NA,"5.4","0","-23.2","0","",,NA,"32.3","0",NA,"","8","",,NA,"762.3","0.0"
"CAP-CHAT","-66.654","49.109","705S002","QC","2005","3","-5.8","0",NA,"9.1","0","-18.3","0","",,NA,"78.2","1",NA,"","14","",,NA,"738.5","0.0"
"CAP-CHAT","-66.654","49.109","705S002","QC","2005","4","2.2","0",NA,"12.7","0","-4.6","0","",,NA,"53.2","2",NA,"","14","",,NA,"473.2","0.0"
"CAP-CHAT","-66.654","49.109","705S002","QC","2005","5","5.9","0",NA,"15.2","0","-1.1","0","",,NA,"67.0","0",NA,"","11","",,NA,"374.5","0.0"
"CAP-CHAT","-66.654","49.109","705S002","QC","2005","6","13.0","0",NA,"27.2","0","1.6","0","",,NA,"75.1","2",NA,"","9","",,NA,"153.2","2.4"
"CAP-CHAT","-66.654","49.109","705S002","QC","2005","7","17.2","0",NA,"27.1","0","8.2","0","",,NA,"60.2","0",NA,"","6","",,NA,"44.7","18.9"
"CAP-CHAT","-66.654","49.109","705S002","QC","2005","8","15.0","0",NA,"25.0","0","8.4","0","",,NA,"136.6","2",NA,"","13","",,NA,"95.6","3.3"
"CAP-CHAT","-66.654","49.109","705S002","QC","2005","9","12.2","0",NA,"26.0","0","3.9","0","",,NA,"61.8","0",NA,"","10","",,NA,"174.8","0.0"
"CAP-CHAT","-66.654","49.109","705S002","QC","2005","10","6.2","0",NA,"18.8","0","-2.0","0","",,NA,"92.3","1",NA,"","12","",,NA,"364.5","0.0"
"CAP-CHAT","-66.654","49.109","705S002","QC","2005","11","2.0","0",NA,"15.6","0","-9.8","0","",,NA,"93.4","0",NA,"","11","",,NA,"478.8","0.0"
"CAP-CHAT","-66.654","49.109","705S002","QC","2005","12","-5.3","0",NA,"9.3","0","-14.2","0","",,NA,"75.5","0",NA,"","14","",,NA,"723.6","0.0"
