"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BROME","-72.567","45.183","7020840","QC","1986","1","-10.3","0","0.1","10.0","0","-34.0","0","79.6","0","116.0","119.6","0","122.0","29.0","15","","",NA,"876.2","0.0"
"BROME","-72.567","45.183","7020840","QC","1986","2","-11.1","0","-2.6","5.0","0","-32.0","0","31.6","0","57.0","32.3","0","40.0","40.0","8","","",NA,"816.1","0.0"
"BROME","-72.567","45.183","7020840","QC","1986","3","-1.3","0","1.6","23.0","0","-23.0","0","38.4","0","80.0","84.0","0","98.0","0.0","15","","",NA,"599.7","0.0"
"BROME","-72.567","45.183","7020840","QC","1986","4","7.1","0","2.0","27.0","0","-7.5","0","3.0","0","19.0","54.9","0","57.0","0.0","10","","",NA,"328.3","0.0"
"BROME","-72.567","45.183","7020840","QC","1986","5","12.3","0","0.6","29.0","0","-7.0","0","0.0","0","0.0","126.9","0","113.0","0.0","20","","",NA,"179.5","3.3"
"BROME","-72.567","45.183","7020840","QC","1986","6","13.9","0","-2.9","27.0","0","-4.0","0","0.0","0",NA,"116.4","0","98.0","0.0","16","","",NA,"129.8","7.1"
"BROME","-72.567","45.183","7020840","QC","1986","7","17.3","0","-1.9","30.5","0","2.0","0","0.0","0",NA,"113.9","0","84.0","0.0","11","","",NA,"56.6","36.1"
"BROME","-72.567","45.183","7020840","QC","1986","8","16.3","0","-1.8","28.0","0","-2.0","0","0.0","0",NA,"153.8","0","121.0","0.0","13","","",NA,"73.6","21.2"
"BROME","-72.567","45.183","7020840","QC","1986","9","11.4","0","-2.3","23.0","0","-3.5","0","0.0","0",NA,"190.1","0","166.0","0.0","15","","",NA,"198.7","1.3"
"BROME","-72.567","45.183","7020840","QC","1986","10","5.8","0","-1.4","19.0","0","-9.0","0","0.0","0","0.0","119.5","0","96.0","0.0","16","","",NA,"379.7","0.0"
"BROME","-72.567","45.183","7020840","QC","1986","11","-1.8","0","-3.0","14.0","0","-18.0","0","37.2","0","147.0","107.2","0","93.0","0.0","14","","",NA,"593.7","0.0"
"BROME","-72.567","45.183","7020840","QC","1986","12","-5.8","0","0.4","6.5","0","-25.0","0","41.7","0","55.0","78.7","0","69.0","6.0","11","","",NA,"737.9","0.0"
