"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ROUYN MCWATTERS","-78.867","48.217","708FGB0","QC","1967","1","-15.3","0",NA,"5.6","0","-41.1","0","79.2","0",NA,"84.0","0",NA,"","16","","",NA,"1031.2","0.0"
"ROUYN MCWATTERS","-78.867","48.217","708FGB0","QC","1967","2","-20.5","0",NA,"-1.1","0","-45.6","0","47.7","0",NA,"47.7","0",NA,"","11","","",NA,"1077.6","0.0"
"ROUYN MCWATTERS","-78.867","48.217","708FGB0","QC","1967","3","-11.0","0",NA,"11.7","0","-42.8","0","39.0","0",NA,"45.1","0",NA,"","11","","",NA,"898.4","0.0"
"ROUYN MCWATTERS","-78.867","48.217","708FGB0","QC","1967","4","-0.1","0",NA,"14.4","0","-17.8","0","0.0","0",NA,"110.6","0",NA,"","8","","",NA,"544.2","0.0"
"ROUYN MCWATTERS","-78.867","48.217","708FGB0","QC","1967","5","5.5","0",NA,"22.2","0","-6.1","0","1.3","0",NA,"71.2","0",NA,"","10","","",NA,"386.9","0.0"
"ROUYN MCWATTERS","-78.867","48.217","708FGB0","QC","1967","6","15.7","1",NA,"30.6","0","0.6","1","0.0","0",NA,"82.5","0",NA,"","12","","",NA,"77.8","9.8"
"ROUYN MCWATTERS","-78.867","48.217","708FGB0","QC","1967","7","17.1","0",NA,"30.0","0","2.8","0","0.0","0",NA,"56.3","0",NA,"","6","","",NA,"57.7","30.7"
"ROUYN MCWATTERS","-78.867","48.217","708FGB0","QC","1967","8","14.8","0",NA,"27.8","0","0.6","0","0.0","0",NA,"96.6","0",NA,"","9","","",NA,"114.2","15.8"
"ROUYN MCWATTERS","-78.867","48.217","708FGB0","QC","1967","9","11.2","0",NA,"26.7","0","-3.3","0","0.0","0",NA,"71.2","0",NA,"","8","","",NA,"204.9","1.0"
"ROUYN MCWATTERS","-78.867","48.217","708FGB0","QC","1967","10","4.6","0",NA,"21.7","0","-8.3","0","3.3","0",NA,"135.1","0",NA,"","14","","",NA,"416.0","0.0"
"ROUYN MCWATTERS","-78.867","48.217","708FGB0","QC","1967","11","-4.7","0",NA,"7.8","0","-19.4","0","55.2","0",NA,"119.4","0",NA,"","18","","",NA,"681.8","0.0"
"ROUYN MCWATTERS","-78.867","48.217","708FGB0","QC","1967","12","-10.7","0",NA,"8.3","0","-33.3","0","30.8","0",NA,"62.5","0",NA,"","12","","",NA,"889.0","0.0"
