"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FONTENELLE","-64.650","48.933","705KL75","QC","1977","1","-13.4","4",NA,"2.2","4","-34.4","1","78.7","0",NA,"80.0","0",NA,"","11","","",NA,"846.6","0.0"
"FONTENELLE","-64.650","48.933","705KL75","QC","1977","2","",,NA,"",,"-29.4","0","52.1","0",NA,"53.4","0",NA,"","12","","",NA,"",""
"FONTENELLE","-64.650","48.933","705KL75","QC","1977","3","-1.5","11",NA,"10.0","11","-27.8","0","61.2","0",NA,"92.7","0",NA,"","8","","",NA,"390.2","0.0"
"FONTENELLE","-64.650","48.933","705KL75","QC","1977","4","0.4","0",NA,"18.9","0","-17.8","0","51.4","0",NA,"55.9","0",NA,"","8","","",NA,"526.9","0.0"
"FONTENELLE","-64.650","48.933","705KL75","QC","1977","5","7.0","0",NA,"28.3","0","-8.9","0","4.6","0",NA,"156.1","0",NA,"","15","","",NA,"340.9","0.0"
"FONTENELLE","-64.650","48.933","705KL75","QC","1977","6","12.9","0",NA,"32.2","0","-0.6","0","0.0","0",NA,"109.8","0",NA,"","15","","",NA,"161.4","7.1"
"FONTENELLE","-64.650","48.933","705KL75","QC","1977","7","15.9","0",NA,"30.0","0","1.7","0","0.0","0",NA,"39.5","0",NA,"","8","","",NA,"76.5","12.3"
"FONTENELLE","-64.650","48.933","705KL75","QC","1977","8","16.4","4",NA,"35.6","1","1.7","4","0.0","0",NA,"79.3","0",NA,"","14","","",NA,"63.7","19.5"
"FONTENELLE","-64.650","48.933","705KL75","QC","1977","9","9.1","1",NA,"23.3","1","-3.3","1","0.0","2",NA,"55.5","2",NA,"","9","","",NA,"259.4","0.1"
"FONTENELLE","-64.650","48.933","705KL75","QC","1977","10","4.4","3",NA,"16.7","3","-7.2","1","0.0","0",NA,"193.6","0",NA,"","14","","",NA,"381.6","0.0"
"FONTENELLE","-64.650","48.933","705KL75","QC","1977","11","-1.0","7",NA,"13.3","7","-11.1","2","6.0","0",NA,"44.6","2",NA,"","11","","",NA,"436.0","0.0"
"FONTENELLE","-64.650","48.933","705KL75","QC","1977","12","-7.1","2",NA,"2.8","2","-23.9","0","46.7","0",NA,"56.3","0",NA,"","12","","",NA,"727.8","0.0"
