"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1982","1","-18.0","0",NA,"1.0","0","-42.0","0","90.1","0",NA,"106.5","0",NA,"65.0","12","","",NA,"1114.9","0.0"
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1982","2","-11.1","0",NA,"3.0","0","-26.0","0","27.4","0",NA,"27.4","0",NA,"75.0","7","","",NA,"813.8","0.0"
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1982","3","-4.5","0",NA,"9.5","0","-28.0","0","49.7","0",NA,"103.9","0",NA,"60.0","14","","",NA,"696.0","0.0"
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1982","4","2.3","0",NA,"23.0","0","-16.0","0","14.0","0",NA,"56.5","0",NA,"0.0","7","","",NA,"471.4","0.0"
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1982","5","14.1","0",NA,"30.0","0","0.0","0","0.0","0",NA,"19.4","0",NA,"0.0","5","","",NA,"134.9","14.2"
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1982","6","16.2","0",NA,"29.5","0","2.5","0","0.0","0",NA,"116.5","0",NA,"0.0","16","","",NA,"62.2","8.8"
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1982","7","19.9","0",NA,"33.0","0","5.0","0","0.0","0",NA,"35.0","0",NA,"0.0","8","","",NA,"22.1","82.3"
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1982","8","16.2","0",NA,"29.0","0","2.5","0","0.0","0",NA,"132.3","0",NA,"0.0","9","","",NA,"71.1","13.9"
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1982","9","13.8","0",NA,"27.0","0","4.0","0","0.0","0",NA,"103.2","0",NA,"0.0","12","","",NA,"138.8","11.9"
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1982","10","7.8","0",NA,"20.0","0","-4.5","0","0.0","0",NA,"46.0","0",NA,"0.0","9","","",NA,"315.1","0.0"
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1982","11","1.0","0",NA,"16.0","0","-18.0","0","13.1","0",NA,"107.8","0",NA,"5.0","15","","",NA,"508.7","0.0"
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1982","12","-5.6","0",NA,"11.0","0","-24.0","0","21.0","0",NA,"87.7","0",NA,"6.0","15","","",NA,"731.6","0.0"
