"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WAKEHAM","-64.617","48.850","7058840","QC","1960","1","-10.0","0",NA,"4.4","0","-27.8","0","76.1","0",NA,"83.1","0",NA,"","9","","",NA,"868.6","0.0"
"WAKEHAM","-64.617","48.850","7058840","QC","1960","2","-4.5","0",NA,"3.3","0","-22.8","0","194.5","0",NA,"244.7","0",NA,"","15","","",NA,"651.9","0.0"
"WAKEHAM","-64.617","48.850","7058840","QC","1960","3","-7.0","0",NA,"4.4","0","-21.1","0","198.2","0",NA,"215.7","0",NA,"","17","","",NA,"774.5","0.0"
"WAKEHAM","-64.617","48.850","7058840","QC","1960","4","-0.2","0",NA,"13.3","0","-15.6","0","1.8","0",NA,"34.1","0",NA,"","5","","",NA,"545.3","0.0"
"WAKEHAM","-64.617","48.850","7058840","QC","1960","5","8.9","0",NA,"28.3","0","-2.8","0","0.0","0",NA,"56.7","0",NA,"","6","","",NA,"282.2","0.4"
"WAKEHAM","-64.617","48.850","7058840","QC","1960","6","13.8","0",NA,"31.7","0","0.0","0","0.0","0",NA,"78.2","0",NA,"","12","","",NA,"132.8","7.2"
"WAKEHAM","-64.617","48.850","7058840","QC","1960","7","17.0","0",NA,"30.0","0","3.3","0","0.0","0",NA,"95.4","0",NA,"","11","","",NA,"47.9","17.1"
"WAKEHAM","-64.617","48.850","7058840","QC","1960","8","16.9","0",NA,"33.9","0","2.8","0","0.0","0",NA,"13.0","0",NA,"","4","","",NA,"59.1","23.9"
"WAKEHAM","-64.617","48.850","7058840","QC","1960","9","11.7","0",NA,"27.8","0","-2.2","0","0.0","0",NA,"56.0","0",NA,"","8","","",NA,"191.1","3.2"
"WAKEHAM","-64.617","48.850","7058840","QC","1960","10","5.2","0",NA,"16.7","0","-8.9","0","0.0","0",NA,"80.8","0",NA,"","8","","",NA,"396.2","0.0"
"WAKEHAM","-64.617","48.850","7058840","QC","1960","11","0.0","0",NA,"12.8","0","-11.7","0","9.2","0",NA,"62.9","0",NA,"","7","","",NA,"541.4","0.0"
"WAKEHAM","-64.617","48.850","7058840","QC","1960","12","-8.0","0",NA,"7.8","0","-23.9","0","77.4","0",NA,"146.9","0",NA,"","9","","",NA,"805.7","0.0"
