"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST ELZEAR DE BONAVENTURE","-65.350","48.183","7057160","QC","1991","1","-17.7","0",NA,"-0.5","0","-34.0","0","103.9","0",NA,"103.9","0",NA,"77.0","12","","",NA,"1107.4","0.0"
"ST ELZEAR DE BONAVENTURE","-65.350","48.183","7057160","QC","1991","2","",,NA,"",,"",,"26.1","0",NA,"26.1","0",NA,"86.0","7","","",NA,"",""
"ST ELZEAR DE BONAVENTURE","-65.350","48.183","7057160","QC","1991","3","",,NA,"",,"",,"33.9","0",NA,"66.7","0",NA,"70.0","11","","",NA,"",""
"ST ELZEAR DE BONAVENTURE","-65.350","48.183","7057160","QC","1991","4","",,NA,"",,"",,"10.0","0",NA,"46.2","0",NA,"0.0","5","","",NA,"",""
"ST ELZEAR DE BONAVENTURE","-65.350","48.183","7057160","QC","1991","5","",,NA,"",,"",,"0.0","0",NA,"106.3","0",NA,"0.0","11","","",NA,"",""
"ST ELZEAR DE BONAVENTURE","-65.350","48.183","7057160","QC","1991","6","",,NA,"",,"",,"0.0","0",NA,"46.2","0",NA,"0.0","6","","",NA,"",""
"ST ELZEAR DE BONAVENTURE","-65.350","48.183","7057160","QC","1991","7","",,NA,"",,"",,"0.0","0",NA,"60.4","0",NA,"0.0","9","","",NA,"",""
"ST ELZEAR DE BONAVENTURE","-65.350","48.183","7057160","QC","1991","8","",,NA,"",,"",,"0.0","0",NA,"96.8","0",NA,"0.0","12","","",NA,"",""
"ST ELZEAR DE BONAVENTURE","-65.350","48.183","7057160","QC","1991","9","",,NA,"",,"",,"0.0","0",NA,"119.0","0",NA,"0.0","10","","",NA,"",""
"ST ELZEAR DE BONAVENTURE","-65.350","48.183","7057160","QC","1991","10","",,NA,"",,"",,"0.2","0",NA,"139.4","0",NA,"0.0","13","","",NA,"",""
"ST ELZEAR DE BONAVENTURE","-65.350","48.183","7057160","QC","1991","11","",,NA,"",,"",,"22.2","0",NA,"74.4","0",NA,"0.0","11","","",NA,"",""
"ST ELZEAR DE BONAVENTURE","-65.350","48.183","7057160","QC","1991","12","",,NA,"",,"",,"57.4","0",NA,"77.2","0",NA,"46.0","15","","",NA,"",""
