"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LOURDES DE BLANC SABLON A","-57.183","51.450","7040813","QC","1987","1","-13.1","2","-0.4","1.9","2","-25.6","1","116.3","0","136.0","117.5","0","121.0","81.0","12","129.3","0","138.0","901.6","0.0"
"LOURDES DE BLANC SABLON A","-57.183","51.450","7040813","QC","1987","2","-7.8","1","4.2","2.7","1","-18.5","1","112.6","0","149.0","114.2","0","136.0","87.0","19","52.6","0","49.0","695.5","0.0"
"LOURDES DE BLANC SABLON A","-57.183","51.450","7040813","QC","1987","3","-6.4","1","0.8","4.3","1","-26.6","1","26.0","0","38.0","39.0","0","49.0","26.0","11","114.1","0","102.0","732.6","0.0"
"LOURDES DE BLANC SABLON A","-57.183","51.450","7040813","QC","1987","4","0.2","1","1.2","9.5","1","-11.4","1","20.8","0","71.0","40.9","0","82.0","0.0","11","166.6","0","121.0","515.7","0.0"
"LOURDES DE BLANC SABLON A","-57.183","51.450","7040813","QC","1987","5","3.9","2","0.1","15.5","2","-4.5","2","0.4","0","5.0","52.0","0","75.0","0.0","7","202.9","0","129.0","408.3","0.0"
"LOURDES DE BLANC SABLON A","-57.183","51.450","7040813","QC","1987","6","9.5","0","1.3","22.6","0","2.4","0","0.0","0","0.0","64.8","0","70.0","0.0","10","167.8","0","102.0","253.7","0.0"
"LOURDES DE BLANC SABLON A","-57.183","51.450","7040813","QC","1987","7","12.7","0","0.7","22.0","0","0.0","0","0.0","0","0.0","104.2","0","102.0","0.0","14","224.4","0","158.0","164.9","0.0"
"LOURDES DE BLANC SABLON A","-57.183","51.450","7040813","QC","1987","8","13.3","0","0.5","22.0","0","3.6","0","0.0","0",NA,"42.4","0","44.0","0.0","8","196.9","0","124.0","145.0","0.0"
"LOURDES DE BLANC SABLON A","-57.183","51.450","7040813","QC","1987","9","9.0","0","0.0","18.2","0","-0.6","0","0.0","0","0.0","74.6","0","84.0","0.0","9","131.1","0","102.0","271.0","0.0"
"LOURDES DE BLANC SABLON A","-57.183","51.450","7040813","QC","1987","10","4.7","0","1.1","15.7","0","-6.8","0","4.2","0","70.0","150.0","0","171.0","0.0","13","115.0","0","108.0","411.4","0.0"
"LOURDES DE BLANC SABLON A","-57.183","51.450","7040813","QC","1987","11","-2.9","0","-1.4","10.4","0","-14.5","0","31.2","0","116.0","66.4","0","89.0","0.0","14","104.9","0","123.0","626.7","0.0"
"LOURDES DE BLANC SABLON A","-57.183","51.450","7040813","QC","1987","12","-5.6","0","2.5","3.6","0","-19.4","0","83.6","0","111.0","107.6","0","108.0","8.0","14","60.5","0","80.0","732.7","0.0"
