"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SOREL","-73.117","46.033","7028200","QC","1957","1","-15.4","0","-4.7","7.8","0","-39.4","0","40.4","0","82.0","54.9","0","75.0","","11","","",NA,"1036.7","0.0"
"SOREL","-73.117","46.033","7028200","QC","1957","2","-7.6","0","0.9","2.2","0","-27.8","0","12.1","0","28.0","37.0","0","59.0","","6","","",NA,"716.9","0.0"
"SOREL","-73.117","46.033","7028200","QC","1957","3","-1.7","0","1.0","9.4","0","-13.9","0","14.7","0","45.0","22.9","0","38.0","","3","","",NA,"609.7","0.0"
"SOREL","-73.117","46.033","7028200","QC","1957","4","6.6","0","0.6","26.1","0","-8.9","0","2.5","0","26.0","56.6","0","73.0","","6","","",NA,"342.2","0.0"
"SOREL","-73.117","46.033","7028200","QC","1957","5","12.2","0","-1.0","26.1","0","-3.9","0","0.0","0","0.0","51.6","0","60.0","","6","","",NA,"183.4","3.8"
"SOREL","-73.117","46.033","7028200","QC","1957","6","18.8","0","0.1","32.2","0","2.2","0","0.0","0",NA,"183.6","0","190.0","","14","","",NA,"46.9","69.9"
"SOREL","-73.117","46.033","7028200","QC","1957","7","19.7","2","-1.4","31.1","1","10.6","1","0.0","0",NA,"156.7","0","159.0","","17","","",NA,"11.1","59.3"
"SOREL","-73.117","46.033","7028200","QC","1957","8","17.4","0","-2.6","29.4","0","3.3","0","0.0","0",NA,"19.6","0","20.0","","5","","",NA,"53.4","33.9"
"SOREL","-73.117","46.033","7028200","QC","1957","9","15.1","0","-0.1","28.3","0","1.1","0","0.0","0",NA,"120.4","0","149.0","","11","","",NA,"99.4","11.0"
"SOREL","-73.117","46.033","7028200","QC","1957","10","9.2","0","1.1","22.8","0","-3.9","0","0.0","0","0.0","80.6","0","85.0","","9","","",NA,"271.7","0.0"
"SOREL","-73.117","46.033","7028200","QC","1957","11","3.1","0","1.5","13.9","0","-17.2","0","1.3","0","9.0","103.0","0","112.0","","13","","",NA,"445.8","0.0"
"SOREL","-73.117","46.033","7028200","QC","1957","12","-4.5","0","1.6","14.4","0","-22.2","0","69.0","0","142.0","178.1","0","221.0","","15","","",NA,"698.8","0.0"
