"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STE CHRISTINE","-71.917","46.817","7017000","QC","1958","1","",,NA,"",,"",,"78.3","0",NA,"82.6","0",NA,"","13","","",NA,"",""
"STE CHRISTINE","-71.917","46.817","7017000","QC","1958","2","",,NA,"",,"",,"122.5","0",NA,"122.5","0",NA,"","14","","",NA,"",""
"STE CHRISTINE","-71.917","46.817","7017000","QC","1958","3","",,NA,"",,"",,"63.0","0",NA,"65.8","0",NA,"","9","","",NA,"",""
"STE CHRISTINE","-71.917","46.817","7017000","QC","1958","4","",,NA,"",,"",,"20.3","0",NA,"76.8","0",NA,"","11","","",NA,"",""
"STE CHRISTINE","-71.917","46.817","7017000","QC","1958","5","",,NA,"",,"",,"0.0","0",NA,"102.1","0",NA,"","10","","",NA,"",""
"STE CHRISTINE","-71.917","46.817","7017000","QC","1958","6","",,NA,"",,"",,"0.0","0",NA,"184.9","0",NA,"","16","","",NA,"",""
"STE CHRISTINE","-71.917","46.817","7017000","QC","1958","7","",,NA,"",,"",,"0.0","0",NA,"124.6","0",NA,"","13","","",NA,"",""
"STE CHRISTINE","-71.917","46.817","7017000","QC","1958","8","",,NA,"",,"",,"0.0","0",NA,"219.2","0",NA,"","18","","",NA,"",""
"STE CHRISTINE","-71.917","46.817","7017000","QC","1958","9","",,NA,"",,"",,"0.0","3",NA,"124.9","3",NA,"","13","","",NA,"",""
"STE CHRISTINE","-71.917","46.817","7017000","QC","1958","10","",,NA,"",,"",,"1.3","0",NA,"81.5","0",NA,"","10","","",NA,"",""
"STE CHRISTINE","-71.917","46.817","7017000","QC","1958","11","",,NA,"",,"",,"62.5","0",NA,"109.8","0",NA,"","16","","",NA,"",""
"STE CHRISTINE","-71.917","46.817","7017000","QC","1958","12","",,NA,"",,"",,"86.5","0",NA,"86.5","0",NA,"","12","","",NA,"",""
