"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GRANBY","-72.717","45.383","7022800","QC","1996","1","-10.8","0","-1.0","16.5","0","-28.5","0","44.1","0","68.0","113.4","0","116.0","18.0","10","","",NA,"891.8","0.0"
"GRANBY","-72.717","45.383","7022800","QC","1996","2","-8.8","0","-1.1","10.0","0","-27.0","0","45.3","0","88.0","76.9","0","105.0","11.0","12","","",NA,"778.0","0.0"
"GRANBY","-72.717","45.383","7022800","QC","1996","3","-3.6","0","-1.5","16.0","0","-19.5","0","24.6","0","52.0","35.5","0","41.0","0.0","8","","",NA,"669.6","0.0"
"GRANBY","-72.717","45.383","7022800","QC","1996","4","4.6","0","-1.4","21.0","0","-9.5","0","57.6","0","340.0","176.2","0","196.0","0.0","16","","",NA,"401.4","0.0"
"GRANBY","-72.717","45.383","7022800","QC","1996","5","11.3","0","-1.5","25.0","0","-0.5","0","14.8","0","######","108.3","0","112.0","0.0","8","","",NA,"213.3","6.3"
"GRANBY","-72.717","45.383","7022800","QC","1996","6","18.0","0","0.1","29.0","0","6.5","0","0.0","0",NA,"109.6","0","95.0","0.0","16","","",NA,"29.6","28.2"
"GRANBY","-72.717","45.383","7022800","QC","1996","7","19.4","0","-0.9","27.0","0","10.5","0","0.0","0",NA,"177.0","0","150.0","0.0","15","","",NA,"9.7","52.2"
"GRANBY","-72.717","45.383","7022800","QC","1996","8","19.4","0","0.2","30.5","0","8.0","0","0.0","0",NA,"56.6","0","46.0","0.0","8","","",NA,"16.2","60.5"
"GRANBY","-72.717","45.383","7022800","QC","1996","9","15.4","0","0.5","29.0","0","1.5","0","0.0","0",NA,"94.5","0","90.0","0.0","13","","",NA,"101.0","21.7"
"GRANBY","-72.717","45.383","7022800","QC","1996","10","7.5","0","-0.6","21.0","0","-4.0","0","0.0","0","0.0","96.8","0","94.0","0.0","10","","",NA,"326.9","0.0"
"GRANBY","-72.717","45.383","7022800","QC","1996","11","-1.1","0","-2.9","19.0","0","-17.0","0","45.6","0","179.0","142.2","0","136.0","22.0","14","","",NA,"573.6","0.0"
"GRANBY","-72.717","45.383","7022800","QC","1996","12","-2.1","0","3.6","11.0","0","-24.0","0","52.6","0","87.0","133.2","0","130.0","2.0","16","","",NA,"623.6","0.0"
