"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STE CHRISTINE","-71.917","46.817","7017000","QC","1999","1","-13.4","0",NA,"7.0","0","-36.0","0","58.4","0",NA,"83.6","0",NA,"64.0","10","","",NA,"972.3","0.0"
"STE CHRISTINE","-71.917","46.817","7017000","QC","1999","2","-8.5","0",NA,"5.5","0","-29.0","0","36.6","0",NA,"53.8","0",NA,"78.0","9","","",NA,"741.5","0.0"
"STE CHRISTINE","-71.917","46.817","7017000","QC","1999","3","-2.7","0",NA,"15.0","0","-23.0","0","32.6","0",NA,"56.6","0",NA,"59.0","10","","",NA,"641.3","0.0"
"STE CHRISTINE","-71.917","46.817","7017000","QC","1999","4","3.3","0",NA,"21.0","0","-10.0","0","1.4","0",NA,"34.0","0",NA,"0.0","4","","",NA,"442.5","0.0"
"STE CHRISTINE","-71.917","46.817","7017000","QC","1999","5","13.7","0",NA,"29.5","0","-3.5","0","0.0","0",NA,"66.8","0",NA,"0.0","9","","",NA,"141.3","7.3"
"STE CHRISTINE","-71.917","46.817","7017000","QC","1999","6","17.4","0",NA,"30.0","0","2.0","0","0.0","0",NA,"212.0","0",NA,"0.0","13","","",NA,"55.7","36.3"
"STE CHRISTINE","-71.917","46.817","7017000","QC","1999","7","18.4","0",NA,"30.0","0","7.0","0","0.0","0",NA,"116.8","0",NA,"0.0","14","","",NA,"25.6","37.8"
"STE CHRISTINE","-71.917","46.817","7017000","QC","1999","8","14.7","2",NA,"29.0","2","-2.0","1","0.0","2",NA,"77.4","2",NA,"","12","","",NA,"101.1","5.6"
"STE CHRISTINE","-71.917","46.817","7017000","QC","1999","10","4.0","2",NA,"16.0","2","-9.0","2","2.6","2",NA,"150.2","2",NA,"0.0","16","","",NA,"406.3","0.0"
"STE CHRISTINE","-71.917","46.817","7017000","QC","1999","11","1.8","0",NA,"22.0","0","-12.0","0","2.4","0",NA,"79.0","0",NA,"0.0","9","","",NA,"484.9","0.0"
"STE CHRISTINE","-71.917","46.817","7017000","QC","1999","12","-7.0","0",NA,"5.0","0","-28.0","0","39.6","0",NA,"70.2","0",NA,"28.0","11","","",NA,"774.9","0.0"
