"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","2001","1","-10.9","0","-0.2","0.5","0","-29.0","0","33.5","0","68.0","33.5","0","46.0","28.0","10","","",NA,"895.3","0.0"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","2001","2","-9.4","0","-0.8","9.0","0","-26.0","0","30.0","0","75.0","37.0","0","67.0","32.0","11","","",NA,"767.8","0.0"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","2001","3","-4.5","0","-1.8","10.0","0","-27.0","0","48.0","0","134.0","48.0","0","72.0","45.0","9","","",NA,"698.3","0.0"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","2001","4","4.8","2","-0.6","25.0","0","-8.0","2","0.0","0","0.0","17.4","0","21.0","0.0","7","","",NA,"370.9","1.0"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","2001","5","13.6","0","1.6","30.0","0","-3.0","0","0.0","0","0.0","47.4","0","49.0","0.0","10","","",NA,"141.0","3.5"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","2001","6","18.4","0","1.2","33.0","0","0.0","0","0.0","0",NA,"84.2","0","68.0","0.0","13","","",NA,"41.7","52.5"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","2001","7","18.3","0","-1.4","31.0","0","4.0","0","0.0","0",NA,"118.4","0","95.0","0.0","17","","",NA,"32.0","40.0"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","2001","8","20.0","0","1.5","32.0","0","4.0","0","0.0","0",NA,"100.0","0","77.0","0.0","11","","",NA,"17.5","78.5"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","2001","9","14.7","0","0.7","30.0","0","-2.0","0","0.0","0",NA,"53.8","0","57.0","0.0","8","","",NA,"112.0","13.5"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","2001","10","8.9","0","1.4","24.0","0","-7.0","0","0.0","0","0.0","85.2","0","79.0","0.0","17","","",NA,"281.5","0.0"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","2001","11","3.9","0","2.5","20.0","0","-10.0","0","2.0","0","12.0","96.9","0","100.0","0.0","13","","",NA,"423.5","0.0"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","2001","12","-1.7","1","4.5","18.0","0","-18.0","1","34.0","0","65.0","53.0","0","57.0","15.0","14","","",NA,"590.5","0.0"
