"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1982","1","-17.3","0","-4.4","2.0","0","-35.0","0","72.9","0","101.0","88.3","0","102.0","83.0","12","111.3","0","113.0","1092.8","0.0"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1982","2","-12.0","0","-1.4","-0.2","0","-25.7","0","56.4","0","89.0","53.5","0","72.0","86.0","11","138.4","0","114.0","839.7","0.0"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1982","3","-5.2","0","-0.5","7.3","0","-28.0","0","59.6","0","129.0","103.4","0","136.0","75.0","15","153.8","0","101.0","718.6","0.0"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1982","4","1.1","0","-2.6","21.2","0","-18.3","0","19.1","0","145.0","68.3","0","82.0","0.0","11","166.9","0","98.0","507.2","0.0"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1982","5","12.0","0","0.7","29.2","0","0.2","0","0.0","0","0.0","36.1","0","31.0","0.0","4","238.0","0","113.0","192.1","4.7"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1982","6","15.1","0","-1.3","29.4","0","2.3","0","0.0","0",NA,"124.5","0","112.0","0.0","14","204.1","0","87.0","92.2","3.8"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1982","7","18.8","0","-0.5","31.9","0","4.0","0","0.0","0",NA,"86.0","0","71.0","0.0","9","269.1","0","107.0","32.6","58.1"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1982","8","15.4","0","-2.7","29.5","0","2.4","0","0.0","0",NA,"105.0","0","101.0","0.0","10","207.9","0","90.0","90.7","8.8"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1982","9","13.5","0","0.8","28.6","0","3.4","0","0.0","0",NA,"111.8","0","97.0","0.0","10","112.6","0","69.0","143.6","9.1"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1982","10","7.8","0","1.2","21.2","0","-4.7","0","0.0","0","0.0","36.2","0","37.0","0.0","9","143.5","0","118.0","316.3","0.0"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1982","11","0.8","0","1.4","16.9","0","-21.2","0","30.2","0","92.0","135.4","0","132.0","10.0","12","70.9","0","93.0","516.9","0.0"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1982","12","-5.7","0","2.9","12.8","0","-23.5","0","29.6","0","41.0","122.7","0","123.0","5.0","16","88.0","0","107.0","733.7","0.0"
